"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COOKSHIRE","-71.633","45.417","7021918","QC","1969","1","-8.9","0",NA,"7.2","0","-28.9","0","66.3","0",NA,"77.2","0",NA,"","15","","",NA,"833.5","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1969","2","-7.3","0",NA,"6.1","0","-22.2","0","67.5","0",NA,"67.5","0",NA,"","9","","",NA,"708.3","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1969","3","-4.3","0",NA,"13.3","0","-29.4","0","72.2","0",NA,"90.0","0",NA,"","19","","",NA,"690.8","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1969","4","3.0","0",NA,"21.7","0","-18.9","0","20.3","0",NA,"95.5","0",NA,"","12","","",NA,"448.8","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1969","5","9.9","0",NA,"27.8","0","-3.9","0","0.0","0",NA,"114.6","0",NA,"","11","","",NA,"251.8","0.6"
"COOKSHIRE","-71.633","45.417","7021918","QC","1969","6","16.4","0",NA,"32.2","0","1.1","0","0.0","0",NA,"145.8","0",NA,"","12","","",NA,"81.3","34.7"
"COOKSHIRE","-71.633","45.417","7021918","QC","1969","7","18.2","0",NA,"31.1","0","2.2","0","0.0","0",NA,"122.1","0",NA,"","13","","",NA,"37.8","45.5"
"COOKSHIRE","-71.633","45.417","7021918","QC","1969","8","19.0","0",NA,"30.0","0","2.8","0","0.0","0",NA,"120.7","0",NA,"","15","","",NA,"33.5","65.3"
"COOKSHIRE","-71.633","45.417","7021918","QC","1969","9","13.1","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"105.8","0",NA,"","15","","",NA,"157.7","10.9"
"COOKSHIRE","-71.633","45.417","7021918","QC","1969","10","6.7","0",NA,"22.8","0","-8.9","0","3.3","0",NA,"63.6","0",NA,"","12","","",NA,"350.8","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1969","11","2.0","0",NA,"18.9","0","-21.7","0","34.7","0",NA,"149.5","0",NA,"","17","","",NA,"479.6","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1969","12","-8.0","0",NA,"12.8","0","-31.7","0","109.6","0",NA,"153.3","0",NA,"","16","","",NA,"805.8","0.0"
