"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1953","1","-7.0","0",NA,"8.3","0","-26.7","0","46.2","0",NA,"97.7","0",NA,"","14","","",NA,"776.4","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1953","2","-5.7","0",NA,"12.8","0","-22.2","0","28.3","0",NA,"34.6","0",NA,"","8","","",NA,"662.9","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1953","3","-0.5","0",NA,"18.3","0","-17.8","0","1.8","0",NA,"84.1","0",NA,"","12","","",NA,"573.7","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1953","4","6.5","0",NA,"18.3","0","-2.2","0","2.5","0",NA,"71.6","0",NA,"","12","","",NA,"343.7","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1953","5","13.4","0",NA,"30.6","0","-0.6","0","0.0","0",NA,"84.7","0",NA,"","8","","",NA,"150.2","6.3"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1953","6","18.8","0",NA,"32.8","0","3.3","0","0.0","0",NA,"132.2","0",NA,"","8","","",NA,"40.6","63.6"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1953","7","21.4","0",NA,"36.1","0","8.9","0","0.0","0",NA,"86.8","0",NA,"","7","","",NA,"3.6","107.5"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1953","8","19.6","0",NA,"33.3","0","6.1","0","0.0","0",NA,"44.9","0",NA,"","5","","",NA,"26.1","74.4"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1953","9","15.0","0",NA,"32.2","0","0.6","0","0.0","0",NA,"62.5","0",NA,"","9","","",NA,"121.9","31.6"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1953","10","9.1","0",NA,"26.1","0","-2.8","0","0.0","0",NA,"37.9","0",NA,"","7","","",NA,"276.6","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1953","11","4.6","0",NA,"20.6","0","-10.0","0","0.5","0",NA,"41.3","0",NA,"","5","","",NA,"403.5","0.0"
"ST HYACINTHE","-72.950","45.633","7027360","QC","1953","12","-2.1","0",NA,"12.2","0","-21.1","0","23.6","0",NA,"97.0","0",NA,"","12","","",NA,"623.6","0.0"
