"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2021","1","-7.1","0",NA,"3.9","0","-20.3","0","",,NA,"54.7","0",NA,"30.0","12","",,NA,"777.2","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2021","2","-7.1","0",NA,"6.1","0","-22.3","0","",,NA,"55.2","0",NA,"44.0","13","",,NA,"703.0","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2021","3","-0.1","0",NA,"22.3","0","-19.0","0","",,NA,"55.3","1",NA,"","11","",,NA,"562.1","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2021","4","7.5","0",NA,"23.3","0","-7.8","0","",,NA,"104.8","0",NA,"","9","",,NA,"314.9","0.2"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2021","5","13.5","3",NA,"30.0","3","0.6","3","",,NA,"38.6","3",NA,"","8","",,NA,"147.9","20.9"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2021","6","19.8","0",NA,"31.5","0","7.6","0","",,NA,"53.5","0",NA,"","7","",,NA,"25.6","78.6"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2021","7","18.9","0",NA,"29.9","0","10.4","0","",,NA,"57.7","0",NA,"","13","",,NA,"23.7","51.4"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2021","8","22.0","0",NA,"32.9","0","12.0","0","",,NA,"57.1","0",NA,"","10","",,NA,"5.8","129.9"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2021","9","16.2","0",NA,"27.8","0","5.8","0","",,NA,"64.0","0",NA,"","6","",,NA,"68.3","14.8"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2021","10","11.7","0",NA,"23.7","0","0.5","0","",,NA,"140.1","0",NA,"","13","",,NA,"195.9","1.1"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2021","11","1.9","1",NA,"14.4","1","-10.3","1","",,NA,"82.9","1",NA,"8.0","13","",,NA,"467.6","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2021","12","-2.9","2",NA,"14.9","2","-15.6","2","",,NA,"77.9","2",NA,"10.0","15","",,NA,"606.4","0.0"
