"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLETERRE","-78.700","47.383","7080600","QC","1953","1","-14.1","2","2.1","6.1","1","-34.4","1","109.1","0","202.0","111.6","0","180.0","","17","","",NA,"930.1","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1953","2","-11.5","4","2.4","7.8","2","-39.4","2","46.3","0","99.0","64.1","0","122.0","","15","","",NA,"708.6","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1953","3","-4.9","0","2.7","15.6","0","-36.1","0","25.4","0","76.0","87.3","0","152.0","","10","","",NA,"708.5","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1953","4","2.1","3","0.2","14.4","2","-8.3","2","24.2","0","140.0","61.7","0","95.0","","8","","",NA,"428.5","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1953","5","10.3","0","0.5","28.9","0","-5.0","0","0.0","0","0.0","28.0","0","35.0","","4","","",NA,"239.6","1.6"
"BELLETERRE","-78.700","47.383","7080600","QC","1953","6","15.2","0","0.2","31.1","0","-3.3","0","0.0","0",NA,"47.4","0","52.0","","9","","",NA,"109.4","24.4"
"BELLETERRE","-78.700","47.383","7080600","QC","1953","7","17.3","0","0.0","31.7","0","2.8","0","0.0","0",NA,"97.2","0","92.0","","14","","",NA,"60.7","38.9"
"BELLETERRE","-78.700","47.383","7080600","QC","1953","8","16.8","2","0.9","32.8","1","-0.6","1","0.0","0",NA,"76.2","0","79.0","","5","","",NA,"79.3","44.2"
"BELLETERRE","-78.700","47.383","7080600","QC","1953","9","11.1","0","-0.1","32.2","0","-5.6","0","0.0","0",NA,"106.9","0","101.0","","14","","",NA,"225.0","17.9"
"BELLETERRE","-78.700","47.383","7080600","QC","1953","10","5.8","0","0.7","25.0","0","-8.3","0","0.0","0","0.0","17.3","0","18.0","","4","","",NA,"379.0","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1953","11","0.9","4","4.1","16.1","2","-12.2","2","19.2","0","45.0","50.9","0","56.0","","13","","",NA,"443.9","0.0"
"BELLETERRE","-78.700","47.383","7080600","QC","1953","12","-8.5","0","2.6","7.8","0","-33.3","0","58.2","0","92.0","78.9","0","106.0","","15","","",NA,"820.9","0.0"
