"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABREVOIS","-73.200","45.217","7026734","QC","1993","1","",,"","",,"",,"43.0","0","105.0","99.2","0","157.0","10.0","15","","",NA,"",""
"SABREVOIS","-73.200","45.217","7026734","QC","1993","2","",,"","",,"",,"70.0","0","196.0","70.0","0","130.0","58.0","8","","",NA,"",""
"SABREVOIS","-73.200","45.217","7026734","QC","1993","3","",,"","",,"",,"69.0","0","239.0","71.2","0","120.0","19.0","8","","",NA,"",""
"SABREVOIS","-73.200","45.217","7026734","QC","1993","4","",,"","",,"",,"35.0","0","311.0","152.8","0","193.0","0.0","14","","",NA,"",""
"SABREVOIS","-73.200","45.217","7026734","QC","1993","5","",,"","",,"",,"0.0","0",NA,"88.6","0","101.0","0.0","10","","",NA,"",""
"SABREVOIS","-73.200","45.217","7026734","QC","1993","6","",,"","",,"",,"0.0","0",NA,"139.4","0","141.0","0.0","10","","",NA,"",""
"SABREVOIS","-73.200","45.217","7026734","QC","1993","7","",,"","",,"",,"0.0","0",NA,"143.4","0","127.0","0.0","12","","",NA,"",""
"SABREVOIS","-73.200","45.217","7026734","QC","1993","8","",,"","",,"",,"0.0","0",NA,"71.8","0","71.0","0.0","9","","",NA,"",""
"SABREVOIS","-73.200","45.217","7026734","QC","1993","9","",,"","",,"",,"0.0","0",NA,"130.0","0","140.0","0.0","12","","",NA,"",""
"SABREVOIS","-73.200","45.217","7026734","QC","1993","10","",,"","",,"",,"12.0","0","######","122.0","0","126.0","0.0","13","","",NA,"",""
"SABREVOIS","-73.200","45.217","7026734","QC","1993","11","",,"","",,"",,"13.0","0","91.0","68.6","0","75.0","0.0","12","","",NA,"",""
"SABREVOIS","-73.200","45.217","7026734","QC","1993","12","",,"","",,"",,"26.0","0","67.0","64.8","0","82.0","20.0","10","","",NA,"",""
