"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"VILLE MARIE","-79.433","47.350","7088760","QC","1985","1","-17.7","0","-2.8","-3.0","0","-36.0","0","31.0","0","78.0","31.0","0","60.0","12.0","7","53.1","0","70.0","1107.8","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1985","2","-12.0","0","0.8","4.0","0","-31.5","0","72.9","0","234.0","82.1","0","230.0","40.0","12","79.0","0","71.0","840.2","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1985","3","-6.3","0","0.1","8.5","0","-30.0","0","39.3","0","126.0","53.5","0","107.0","24.0","10","164.3","0","111.0","753.9","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1985","4","2.2","0","-0.7","26.0","0","-15.5","0","13.1","0","99.0","73.0","0","126.0","0.0","11","172.1","0","102.0","474.9","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1985","5","10.2","0","-0.3","27.5","0","-6.0","0","0.0","0","0.0","46.4","0","59.0","0.0","9","247.1","0","113.0","246.8","4.3"
"VILLE MARIE","-79.433","47.350","7088760","QC","1985","6","14.4","0","-1.3","28.5","0","0.0","0","0.0","0",NA,"51.0","0","57.0","0.0","11","255.6","0","107.0","113.5","5.2"
"VILLE MARIE","-79.433","47.350","7088760","QC","1985","7","17.3","0","-1.1","29.5","0","4.0","0","0.0","0",NA,"133.0","0","152.0","0.0","19","262.8","0","103.0","47.5","24.7"
"VILLE MARIE","-79.433","47.350","7088760","QC","1985","8","17.0","0","-0.2","29.0","0","4.0","0","0.0","0",NA,"31.4","0","33.0","0.0","8","254.4","0","114.0","55.3","23.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1985","9","13.5","0","1.2","28.0","0","-0.5","0","0.0","0",NA,"55.5","0","65.0","0.0","10","136.4","0","96.0","153.4","17.4"
"VILLE MARIE","-79.433","47.350","7088760","QC","1985","10","7.0","0","1.0","19.0","0","-8.0","0","0.0","0","0.0","53.9","0","61.0","0.0","11","128.3","0","121.0","341.5","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1985","11","-2.6","0","-0.8","15.5","0","-17.5","0","14.0","0","60.0","79.2","0","123.0","8.0","8","70.1","0","122.0","618.0","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1985","12","-14.9","0","-5.3","0.0","0","-38.5","0","44.3","0","115.0","44.3","0","88.0","36.0","10","60.4","0","106.0","1019.0","0.0"
