"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2003","1","-14.6","2",NA,"0.1","1","-30.5","1","",,NA,"",,NA,"","","",,NA,"946.8","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2003","2","-13.4","0",NA,"2.3","0","-31.7","0","",,NA,"",,NA,"","","",,NA,"878.2","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2003","3","-6.0","0",NA,"10.7","0","-28.3","0","",,NA,"",,NA,"","","",,NA,"742.8","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2003","4","1.9","0",NA,"19.1","0","-12.7","0","",,NA,"",,NA,"","","",,NA,"482.3","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2003","5","11.5","0",NA,"28.9","0","-0.2","0","",,NA,"64.0","2",NA,"","13","",,NA,"203.0","2.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2003","6","17.7","0",NA,"35.0","0","4.1","0","",,NA,"39.8","0",NA,"","6","",,NA,"62.8","53.4"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2003","7","19.3","0",NA,"30.1","0","9.8","0","",,NA,"115.2","0",NA,"","15","",,NA,"13.5","53.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2003","8","19.3","1",NA,"31.1","1","7.8","0","",,NA,"70.6","0",NA,"","7","",,NA,"28.5","67.9"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2003","9","15.9","0",NA,"27.0","0","3.7","0","",,NA,"75.4","1",NA,"","5","",,NA,"74.9","11.9"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2003","10","6.6","0",NA,"23.3","0","-3.7","0","",,NA,"",,NA,"","","",,NA,"352.2","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2003","11","1.1","0",NA,"15.4","0","-9.8","0","",,NA,"",,NA,"","","",,NA,"506.3","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2003","12","-6.4","0",NA,"4.1","0","-17.8","0","",,NA,"",,NA,"","","",,NA,"755.4","0.0"
