"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1964","1","-6.2","0","4.2","10.0","0","-23.3","0","33.7","0","65.0","123.3","0","163.0","3.0","14","","",NA,"749.5","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1964","2","-8.0","0","0.1","4.4","0","-27.2","0","33.6","0","86.0","32.8","0","53.0","10.0","6","","",NA,"754.3","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1964","3","-1.4","0","1.2","13.9","0","-12.8","0","32.5","0","89.0","67.7","0","95.0","0.0","7","","",NA,"600.3","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1964","4","6.2","0","0.5","23.3","0","-8.9","0","7.8","0","58.0","63.5","0","77.0","0.0","8","","",NA,"355.2","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1964","5","14.8","0","1.9","32.2","0","-0.6","0","0.0","0","0.0","49.1","0","60.0","0.0","9","","",NA,"120.3","21.3"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1964","6","18.5","0","0.6","35.0","0","5.0","0","0.0","0",NA,"29.0","0","33.0","0.0","3","","",NA,"40.4","55.7"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1964","7","21.5","0","0.9","35.0","0","10.0","0","0.0","0",NA,"101.0","0","104.0","0.0","9","","",NA,"3.7","111.5"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1964","8","17.4","0","-2.1","28.9","0","7.8","0","0.0","0",NA,"80.8","0","92.0","0.0","11","","",NA,"40.9","22.2"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1964","9","13.6","0","-1.1","26.7","0","0.6","0","0.0","0",NA,"41.4","0","49.0","0.0","5","","",NA,"137.0","4.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1964","10","7.5","0","-0.3","21.7","0","-6.1","0","0.0","0","0.0","47.8","0","55.0","0.0","10","","",NA,"324.3","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1964","11","1.1","0","-0.4","15.0","0","-13.3","0","16.6","0","92.0","82.4","0","79.0","0.0","9","","",NA,"505.6","0.0"
"MONTREAL/ST-HUBERT A","-73.417","45.517","7027320","QC","1964","12","-5.5","0","0.3","14.4","0","-18.9","0","58.3","0","120.0","95.8","0","108.0","13.0","18","","",NA,"729.8","0.0"
