"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1985","1","-15.5","0",NA,"-5.5","0","-31.0","0","30.3","0",NA,"30.3","0",NA,"46.0","3","","",NA,"1038.1","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1985","2","-10.0","0",NA,"4.5","0","-30.5","0","70.0","0",NA,"70.0","0",NA,"98.0","7","","",NA,"784.7","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1985","3","-7.2","0",NA,"7.5","0","-29.5","0","65.0","0",NA,"70.4","0",NA,"92.0","6","","",NA,"780.2","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1985","4","-0.5","0",NA,"14.5","0","-17.5","0","27.0","0",NA,"35.0","0",NA,"0.0","6","","",NA,"555.6","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1985","5","8.0","0",NA,"22.5","0","-5.5","0","0.0","0",NA,"109.1","0",NA,"0.0","14","","",NA,"310.6","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1985","6","13.5","0",NA,"25.5","0","1.0","0","0.0","0",NA,"91.4","0",NA,"0.0","18","","",NA,"134.6","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1985","7","17.1","0",NA,"28.0","0","4.0","0","0.0","0",NA,"97.4","0",NA,"0.0","17","","",NA,"43.6","15.4"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1985","8","15.4","0",NA,"29.5","0","1.0","0","0.0","0",NA,"57.4","0",NA,"0.0","10","","",NA,"96.5","17.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1985","9","12.5","0",NA,"30.0","0","-1.0","0","0.0","0",NA,"88.4","0",NA,"0.0","7","","",NA,"173.7","8.6"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1985","10","5.2","0",NA,"18.0","0","-6.0","0","0.0","0",NA,"65.3","0",NA,"0.0","8","","",NA,"396.1","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1985","11","-3.5","0",NA,"12.5","0","-18.5","0","22.0","0",NA,"85.6","0",NA,"0.0","9","","",NA,"646.2","0.0"
"NOTRE DAME DES MONTS","-70.417","47.667","7045672","QC","1985","12","-12.6","0",NA,"1.0","0","-28.5","0","45.0","0",NA,"59.0","0",NA,"22.0","11","","",NA,"948.5","0.0"
