"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1974","1","-11.4","0",NA,"6.7","0","-33.9","0","28.8","0",NA,"85.4","0",NA,"","14","44.6","1.66666666666666666666666666666666666667",NA,"911.4","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1974","2","-11.7","0",NA,"2.8","0","-27.8","0","31.6","0",NA,"39.5","0",NA,"","7","117.1",".83333333333333333333333333333333333333",NA,"831.7","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1974","3","-4.3","0",NA,"10.6","0","-23.3","0","58.7","0",NA,"91.8","0",NA,"","10","147.3","0",NA,"692.8","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1974","4","4.2","0",NA,"23.9","0","-8.3","0","8.6","0",NA,"87.6","0",NA,"","13","136.4","0",NA,"414.4","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1974","5","9.4","0",NA,"26.7","0","-4.4","0","0.0","0",NA,"143.7","0",NA,"","15","126.9","1.75",NA,"265.2","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1974","6","17.5","0",NA,"29.4","0","5.6","0","0.0","0",NA,"150.0","0",NA,"","14","209.6","0",NA,"33.3","17.8"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1974","7","20.0","0",NA,"30.6","0","8.9","0","0.0","0",NA,"97.0","0",NA,"","11","186.4","0",NA,"3.0","66.5"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1974","8","19.1","0",NA,"29.4","0","7.2","0","0.0","0",NA,"42.9","0",NA,"","6","216.5",".66666666666666666666666666666666666667",NA,"13.4","46.6"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1974","9","13.3","0",NA,"24.4","0","-2.8","0","0.0","0",NA,"65.7","0",NA,"","14","129.8","0",NA,"150.9","9.2"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1974","10","5.2","0",NA,"22.2","0","-7.2","0","0.0","0",NA,"54.2","0",NA,"","7","117.9","0",NA,"398.2","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1974","11","0.4","0",NA,"16.1","0","-17.2","0","31.0","0",NA,"92.8","0",NA,"","9","68.9","0",NA,"528.9","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1974","12","-4.8","0",NA,"6.1","0","-22.2","0","56.4","0",NA,"101.9","0",NA,"","10","38.9","0",NA,"707.8","0.0"
