"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1997","1","-10.4","0","-0.2","7.0","0","-30.5","0","107.6","0","148.0","131.4","0","130.0","30.0","20","64.8","0","97.0","880.7","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1997","2","-6.6","0","1.6","13.5","0","-27.5","0","63.8","0","107.0","90.4","0","120.0","30.0","16","86.3","0","96.0","689.7","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1997","3","-5.0","0","-1.9","16.0","0","-23.0","0","83.1","0","151.0","109.5","0","132.0","26.0","18","0.0","30.9583333333333333333333333333333333333",NA,"711.6","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1997","4","3.2","0","-1.7","20.5","0","-12.5","0","10.0","0","44.0","44.4","0","55.0","0.0","8","","",NA,"444.7","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1997","5","8.6","0","-3.0","23.5","0","-3.0","0","16.4","0","######","106.1","0","105.0","0.0","17","","",NA,"292.3","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1997","6","17.6","0","1.1","29.5","0","3.0","0","0.0","0",NA,"89.1","0","75.0","0.0","9","","",NA,"47.0","36.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1997","7","18.6","0","-0.3","30.5","0","7.0","0","0.0","0",NA,"127.2","0","100.0","0.0","13","","",NA,"29.6","49.7"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1997","8","17.1","0","-1.0","28.0","0","5.0","0","0.0","0",NA,"173.4","0","131.0","0.0","12","","",NA,"48.2","20.8"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1997","9","13.1","0","-0.5","24.0","0","-2.0","0","0.0","0",NA,"118.4","0","124.0","0.0","13","","",NA,"151.0","4.1"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1997","10","6.3","0","-0.7","22.0","0","-8.0","0","15.8","0","279.0","52.8","0","52.0","0.0","12","","",NA,"361.9","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1997","11","-0.5","0","-1.2","18.0","0","-13.5","0","74.4","0","228.0","138.0","0","141.0","20.0","20","","",NA,"555.4","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1997","12","-6.6","0","-0.4","5.5","0","-23.0","0","86.5","0","136.0","87.5","0","92.0","31.0","15","","",NA,"763.6","0.0"
