"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DOUCET","-76.617","48.217","7092130","QC","1925","1","-22.5","0",NA,"-2.8","0","-48.3","0","67.7","0",NA,"67.7","0",NA,"","12","","",NA,"1255.3","0.0"
"DOUCET","-76.617","48.217","7092130","QC","1925","2","-13.6","0",NA,"8.9","0","-43.9","0","71.9","0",NA,"101.8","0",NA,"","14","","",NA,"883.8","0.0"
"DOUCET","-76.617","48.217","7092130","QC","1925","3","-8.9","0",NA,"10.6","0","-36.7","0","68.5","0",NA,"82.2","0",NA,"","15","","",NA,"834.6","0.0"
"DOUCET","-76.617","48.217","7092130","QC","1925","4","-1.4","0",NA,"16.7","0","-22.2","0","21.3","0",NA,"40.1","0",NA,"","7","","",NA,"583.3","0.0"
"DOUCET","-76.617","48.217","7092130","QC","1925","5","4.7","0",NA,"25.0","0","-10.0","0","17.2","0",NA,"74.1","0",NA,"","12","","",NA,"413.7","0.1"
"DOUCET","-76.617","48.217","7092130","QC","1925","6","13.6","0",NA,"31.1","0","-2.8","0","0.0","0",NA,"122.0","0",NA,"","13","","",NA,"154.9","21.5"
"DOUCET","-76.617","48.217","7092130","QC","1925","7","13.7","0",NA,"26.7","0","0.0","0","0.0","0",NA,"185.3","0",NA,"","14","","",NA,"135.1","1.2"
"DOUCET","-76.617","48.217","7092130","QC","1925","8","15.7","0",NA,"30.0","0","-2.8","0","0.0","0",NA,"88.8","0",NA,"","7","","",NA,"85.6","15.2"
"DOUCET","-76.617","48.217","7092130","QC","1925","9","7.7","0",NA,"22.2","0","-6.7","0","0.0","0",NA,"86.8","0",NA,"","6","","",NA,"309.7","0.0"
"DOUCET","-76.617","48.217","7092130","QC","1925","10","-1.6","0",NA,"13.3","0","-17.8","0","58.0","0",NA,"84.4","0",NA,"","13","","",NA,"606.8","0.0"
"DOUCET","-76.617","48.217","7092130","QC","1925","11","-6.2","0",NA,"7.2","0","-35.6","0","141.1","0",NA,"157.9","0",NA,"","14","","",NA,"726.7","0.0"
"DOUCET","-76.617","48.217","7092130","QC","1925","12","-13.4","0",NA,"4.4","0","-37.2","0","77.7","0",NA,"85.8","0",NA,"","15","","",NA,"973.5","0.0"
