"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1984","1","-12.0","0",NA,"3.5","0","-30.0","0","73.2","0",NA,"73.8","0",NA,"98.0","15","","",NA,"930.4","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1984","2","-3.5","1",NA,"12.0","1","-28.5","0","62.6","0",NA,"95.4","0",NA,"10.0","10","","",NA,"602.9","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1984","3","-7.7","1",NA,"11.5","0","-28.0","1","52.8","0",NA,"66.8","0",NA,"0.0","11","","",NA,"771.1","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1984","4","5.8","0",NA,"25.0","0","-8.5","0","2.0","0",NA,"59.8","0",NA,"0.0","8","","",NA,"366.2","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1984","5","9.8","0",NA,"25.5","0","-0.5","0","0.0","0",NA,"144.2","0",NA,"0.0","15","","",NA,"256.0","3.3"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1984","6","16.8","0",NA,"29.0","0","2.5","0","0.0","0",NA,"80.8","0",NA,"0.0","7","","",NA,"67.3","31.2"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1984","7","19.1","0",NA,"28.5","0","8.5","0","0.0","0",NA,"156.8","0",NA,"0.0","14","","",NA,"17.2","49.9"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1984","8","19.8","0",NA,"29.5","0","6.0","0","0.0","0",NA,"142.8","0",NA,"0.0","11","","",NA,"24.7","80.4"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1984","9","11.3","0",NA,"25.5","0","-2.0","0","0.0","0",NA,"35.0","0",NA,"0.0","6","","",NA,"202.3","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1984","10","7.8","0",NA,"22.0","0","-6.5","0","0.0","0",NA,"51.2","0",NA,"0.0","8","","",NA,"316.8","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1984","11","0.5","0",NA,"15.0","0","-16.0","0","25.4","0",NA,"102.2","0",NA,"0.0","15","","",NA,"525.4","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1984","12","-5.3","0",NA,"10.0","0","-28.5","0","67.4","0",NA,"95.6","0",NA,"0.0","16","","",NA,"722.4","0.0"
