"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"L'ETAPE","-71.229","47.562","7015791","QC","2009","1","-21.1","0",NA,"-6.0","0","-44.5","0","",,NA,"65.8","0",NA,"","16","",,NA,"1212.6","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2009","2","-14.7","0",NA,"2.9","0","-34.0","0","",,NA,"70.0","0",NA,"","15","",,NA,"916.2","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2009","3","-10.5","1",NA,"6.8","0","-31.2","1","",,NA,"65.0","0",NA,"","16","",,NA,"856.1","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2009","4","-0.6","0",NA,"18.7","0","-18.4","0","",,NA,"74.0","0",NA,"","13","",,NA,"557.3","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2009","5","5.0","1",NA,"24.9","1","-6.8","0","",,NA,"98.0","1",NA,"","14","",,NA,"390.5","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2009","6","11.6","0",NA,"26.4","0","-2.8","0","",,NA,"77.0","0",NA,"","13","",,NA,"193.4","1.2"
"L'ETAPE","-71.229","47.562","7015791","QC","2009","7","13.6","0",NA,"22.8","0","3.7","0","",,NA,"198.4","0",NA,"","20","",,NA,"136.1","0.1"
"L'ETAPE","-71.229","47.562","7015791","QC","2009","8","13.6","0",NA,"26.2","0","-0.7","0","",,NA,"124.0","0",NA,"","10","",,NA,"143.9","6.7"
"L'ETAPE","-71.229","47.562","7015791","QC","2009","9","8.8","0",NA,"23.1","0","-4.1","0","",,NA,"47.0","0",NA,"","7","",,NA,"277.2","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2009","10","0.4","0",NA,"12.8","0","-12.8","0","",,NA,"103.3","0",NA,"","15","",,NA,"546.4","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2009","11","-0.8","0",NA,"12.7","0","-15.1","0","",,NA,"49.0","0",NA,"","16","",,NA,"564.8","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2009","12","-11.5","0",NA,"0.7","0","-27.5","0","",,NA,"130.1","0",NA,"","15","",,NA,"915.8","0.0"
