"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE BEATRIX","-73.600","46.200","7016902","QC","1982","1","-18.1","1","-5.2","1.0","1","-40.5","0","106.6","0","202.0","106.6","0","142.0","72.0","10","112.0","0","138.0","1081.8","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1982","2","-11.8","0","-1.0","3.0","0","-26.5","0","26.2","0","62.0","26.2","0","45.0","78.0","6","117.5","0","111.0","835.3","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1982","3","-4.8","0","-0.3","9.5","0","-30.0","0","31.8","0","90.0","70.6","0","105.0","60.0","12","164.4","0","109.0","707.5","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1982","4","1.6","0","-2.4","22.5","0","-17.0","0","4.6","0","49.0","65.6","0","77.0","0.0","7","173.1","0","107.0","493.0","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1982","5","12.9","0","1.5","29.5","0","-1.5","0","0.0","0","0.0","21.0","0","23.0","0.0","5","229.9","0","111.0","164.3","4.8"
"STE BEATRIX","-73.600","46.200","7016902","QC","1982","6","14.9","0","-1.6","26.5","0","-1.0","0","0.0","0",NA,"137.0","0","128.0","0.0","15","211.1","0","94.0","98.5","4.8"
"STE BEATRIX","-73.600","46.200","7016902","QC","1982","7","18.7","0","-0.3","31.5","0","4.5","0","0.0","0",NA,"25.4","0","25.0","0.0","6","295.8","0","120.0","33.4","53.6"
"STE BEATRIX","-73.600","46.200","7016902","QC","1982","8","15.3","0","-2.5","28.0","0","0.5","0","0.0","0",NA,"135.4","0","129.0","0.0","8","183.7","0","82.0","94.1","9.9"
"STE BEATRIX","-73.600","46.200","7016902","QC","1982","9","12.8","0","-0.1","28.0","0","0.0","0","0.0","0","0.0","109.6","0","105.0","0.0","14","150.3","0","90.0","162.7","8.1"
"STE BEATRIX","-73.600","46.200","7016902","QC","1982","10","7.0","0","0.9","21.5","0","-8.0","0","0.0","0","0.0","52.2","0","52.0","0.0","9","118.5","0","99.0","340.9","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1982","11","0.4","0","0.9","17.0","0","-20.5","0","8.0","0","38.0","96.2","0","105.0","10.0","15","73.7","0","103.0","527.3","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1982","12","-5.9","0","2.6","13.0","0","-27.0","0","14.8","0","25.0","91.2","0","111.0","2.0","13","65.4","0","109.0","739.5","0.0"
