"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2005","1","-14.2","0",NA,"7.3","0","-28.0","0","",,NA,"",,NA,"","","",,NA,"997.8","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2005","2","-7.9","0",NA,"6.5","0","-24.3","0","",,NA,"",,NA,"","","",,NA,"725.7","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2005","3","-3.9","0",NA,"11.0","0","-22.3","0","",,NA,"",,NA,"","","",,NA,"678.3","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2005","4","5.8","1",NA,"21.5","1","-3.8","0","",,NA,"",,NA,"","","",,NA,"354.6","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2005","5","10.5","0",NA,"26.2","0","-2.1","0","",,NA,"8.2","4",NA,"","5","",,NA,"233.9","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2005","6","18.8","0",NA,"32.8","0","6.7","0","",,NA,"100.4","0",NA,"","12","",,NA,"47.4","71.8"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2005","7","20.7","0",NA,"32.5","0","9.1","0","",,NA,"34.8","0",NA,"","6","",,NA,"9.6","93.7"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2005","8","19.9","1",NA,"32.1","1","7.9","0","",,NA,"95.2","1",NA,"","10","",,NA,"10.9","66.4"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2005","9","15.4","0",NA,"29.1","0","3.6","0","",,NA,"172.6","0",NA,"","9","",,NA,"95.3","18.6"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2005","10","8.7","0",NA,"25.9","0","-3.2","0","",,NA,"96.2","0",NA,"","10","",,NA,"290.7","2.9"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2005","11","0.7","0",NA,"17.5","0","-16.3","0","",,NA,"25.4","16",NA,"","4","",,NA,"520.5","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2005","12","-7.9","0",NA,"4.7","0","-23.3","0","",,NA,"",,NA,"","","",,NA,"801.4","0.0"
