"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONT BRUN","-78.733","48.417","7085106","QC","1998","1","-15.8","0","2.1","4.0","0","-40.0","0","56.8","0","94.0","60.2","0","90.0","57.0","15","","",NA,"1046.4","0.0"
"MONT BRUN","-78.733","48.417","7085106","QC","1998","2","-9.4","0","6.0","5.5","0","-35.5","0","32.4","0","73.0","32.6","0","68.0","62.0","7","","",NA,"766.4","0.0"
"MONT BRUN","-78.733","48.417","7085106","QC","1998","3","-7.4","0","1.1","16.0","0","-35.5","0","38.8","0","99.0","87.4","0","148.0","41.0","10","","",NA,"787.1","0.0"
"MONT BRUN","-78.733","48.417","7085106","QC","1998","4","3.0","0","2.0","22.0","0","-11.5","0","0.0","0","0.0","24.2","0","39.0","0.0","8","","",NA,"450.8","0.0"
"MONT BRUN","-78.733","48.417","7085106","QC","1998","5","11.7","0","2.9","31.0","0","-4.0","0","0.0","0","0.0","45.0","0","54.0","0.0","6","","",NA,"196.1","1.5"
"MONT BRUN","-78.733","48.417","7085106","QC","1998","6","15.5","0","1.3","31.5","0","-2.0","0","0.0","0",NA,"143.2","0","161.0","0.0","17","","",NA,"104.7","30.3"
"MONT BRUN","-78.733","48.417","7085106","QC","1998","7","16.8","0","0.1","31.0","0","4.0","0","0.0","0",NA,"154.0","0","142.0","0.0","15","","",NA,"60.1","21.4"
"MONT BRUN","-78.733","48.417","7085106","QC","1998","8","15.8","0","0.5","29.0","0","1.5","0","0.0","0",NA,"136.4","0","132.0","0.0","12","","",NA,"80.1","12.4"
"MONT BRUN","-78.733","48.417","7085106","QC","1998","9","11.0","0","0.3","25.0","0","-2.5","0","0.0","0","0.0","172.0","0","154.0","0.0","20","","",NA,"210.4","0.0"
"MONT BRUN","-78.733","48.417","7085106","QC","1998","10","4.8","0","0.7","17.0","0","-6.0","0","0.8","0","14.0","58.0","0","64.0","0.0","13","","",NA,"410.6","0.0"
"MONT BRUN","-78.733","48.417","7085106","QC","1998","11","-2.5","0","1.4","11.0","0","-20.0","0","41.4","0","94.0","122.2","0","142.0","2.0","17","","",NA,"613.8","0.0"
"MONT BRUN","-78.733","48.417","7085106","QC","1998","12","-10.6","0","2.4","5.5","0","-40.5","0","50.6","0","76.0","62.4","0","80.0","30.0","14","","",NA,"886.1","0.0"
