"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THETFORD MINES","-71.350","46.100","7028441","QC","1988","1","-10.2","0","1.4","9.0","0","-33.0","0","80.0","0","97.0","96.4","0","89.0","55.0","18","","",NA,"874.5","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1988","2","-9.7","0","-0.2","6.0","0","-27.0","0","139.0","0","196.0","145.4","0","168.0","99.0","19","","",NA,"802.5","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1988","3","-5.4","0","-1.3","15.0","0","-23.0","0","33.0","0","53.0","59.2","0","66.0","48.0","12","","",NA,"724.5","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1988","4","4.0","0","0.1","14.0","0","-5.0","0","24.0","0","104.0","72.4","0","82.0","0.0","15","","",NA,"419.1","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1988","5","12.7","0","1.6","26.0","0","-1.0","0","0.0","0","0.0","45.0","0","43.0","0.0","6","","",NA,"165.6","1.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1988","6","15.0","0","-1.1","31.0","0","1.0","0","0.0","0",NA,"82.2","0","63.0","0.0","9","","",NA,"120.6","31.5"
"THETFORD MINES","-71.350","46.100","7028441","QC","1988","7","19.6","0","1.1","32.0","0","6.0","0","0.0","0",NA,"84.6","0","63.0","0.0","13","","",NA,"28.5","79.1"
"THETFORD MINES","-71.350","46.100","7028441","QC","1988","8","18.3","0","0.7","31.0","0","5.0","0","0.0","0",NA,"284.4","0","210.0","0.0","20","","",NA,"54.5","64.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1988","9","12.0","0","-1.1","24.0","0","-1.0","0","0.0","0","0.0","71.6","0","71.0","0.0","14","","",NA,"180.7","1.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1988","10","4.4","0","-2.1","22.0","0","-11.0","0","25.0","0","380.0","108.8","0","97.0","1.0","16","","",NA,"421.7","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1988","11","0.8","0","0.7","19.0","0","-14.0","0","31.0","0","91.0","118.4","0","113.0","2.0","18","","",NA,"514.6","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1988","12","-9.8","0","-2.4","8.0","0","-27.0","0","83.0","0","99.0","84.0","0","72.0","43.0","16","","",NA,"861.6","0.0"
