"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1993","1","",,NA,"",,"",,"37.2","0",NA,"83.6","0",NA,"30.0","14","","",NA,"",""
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1993","2","",,NA,"",,"",,"60.0","0",NA,"60.0","0",NA,"60.0","12","","",NA,"",""
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1993","3","",,NA,"",,"",,"51.6","0",NA,"53.4","0",NA,"34.0","10","","",NA,"",""
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1993","4","",,NA,"",,"",,"5.4","0",NA,"121.0","0",NA,"0.0","11","","",NA,"",""
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1993","5","",,NA,"",,"",,"0.0","0",NA,"152.6","0",NA,"0.0","13","","",NA,"",""
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1993","6","",,NA,"",,"",,"0.0","0",NA,"100.4","0",NA,"0.0","14","","",NA,"",""
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1993","7","",,NA,"",,"",,"0.0","0",NA,"147.8","0",NA,"0.0","13","","",NA,"",""
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1993","8","",,NA,"",,"",,"0.0","0",NA,"122.8","0",NA,"0.0","13","","",NA,"",""
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1993","9","",,NA,"",,"",,"0.0","0",NA,"194.9","0",NA,"0.0","13","","",NA,"",""
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1993","10","",,NA,"",,"",,"1.2","0",NA,"169.0","0",NA,"0.0","13","","",NA,"",""
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1993","11","",,NA,"",,"",,"37.8","0",NA,"125.8","0",NA,"0.0","15","","",NA,"",""
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1993","12","",,NA,"",,"",,"75.6","0",NA,"92.8","0",NA,"36.0","14","","",NA,"",""
