"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONSECOURS","-72.267","45.400","7020828","QC","1976","1","-14.5","0","-3.5","9.4","0","-32.8","0","108.0","0","154.0","128.1","0","128.0","","18","","",NA,"1007.9","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1976","2","-7.6","0","1.4","10.0","0","-25.0","0","78.9","0","140.0","131.3","0","180.0","","20","","",NA,"743.4","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1976","3","-3.1","0","0.4","17.8","0","-25.0","0","62.6","0","122.0","133.2","0","156.0","","12","","",NA,"655.3","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1976","4","5.6","0","1.3","27.2","0","-12.8","0","17.8","0","103.0","54.7","0","65.0","","9","","",NA,"373.4","1.8"
"BONSECOURS","-72.267","45.400","7020828","QC","1976","5","9.7","10","-1.5","25.0","0","-1.7","10","0.0","0","0.0","172.1","0","165.0","","15","","",NA,"177.1","1.8"
"BONSECOURS","-72.267","45.400","7020828","QC","1976","6","",,"","28.3","0","",,"0.0","0",NA,"107.7","0","101.0","","10","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","1976","7","16.4","15","-1.9","28.9","0","5.0","15","0.0","0",NA,"172.0","0","134.0","","17","","",NA,"33.8","7.4"
"BONSECOURS","-72.267","45.400","7020828","QC","1976","8","16.7","0","-0.7","27.8","0","-0.6","0","0.0","0",NA,"145.7","0","111.0","","12","","",NA,"67.3","25.5"
"BONSECOURS","-72.267","45.400","7020828","QC","1976","9","11.6","0","-1.5","25.6","0","-0.6","0","0.0","0",NA,"144.8","0","144.0","","12","","",NA,"194.7","2.3"
"BONSECOURS","-72.267","45.400","7020828","QC","1976","10","4.5","0","-2.1","20.6","0","-8.9","0","4.6","0","77.0","121.8","0","114.0","","14","","",NA,"419.3","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1976","11","-2.8","0","-3.2","12.2","0","-15.0","0","64.1","0","217.0","71.7","0","67.0","","12","","",NA,"622.5","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1976","12","-12.0","0","-5.1","3.3","0","-29.4","0","43.6","0","60.0","61.4","0","59.0","","10","","",NA,"929.4","0.0"
