"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERLAND","-70.833","48.200","7062368","QC","1986","1","",,NA,"11.5","0","",,"59.8","0",NA,"59.4","1",NA,"54.0","11","","",NA,"",""
"FERLAND","-70.833","48.200","7062368","QC","1986","2","-13.4","0",NA,"2.5","0","-30.5","0","19.6","0",NA,"19.6","0",NA,"50.0","6","","",NA,"879.0","0.0"
"FERLAND","-70.833","48.200","7062368","QC","1986","3","-7.0","0",NA,"20.0","0","-33.0","0","35.8","0",NA,"37.2","0",NA,"0.0","6","","",NA,"775.7","0.0"
"FERLAND","-70.833","48.200","7062368","QC","1986","4","4.4","0",NA,"28.0","0","-14.0","0","17.6","0",NA,"50.3","0",NA,"0.0","8","","",NA,"409.3","0.0"
"FERLAND","-70.833","48.200","7062368","QC","1986","5","9.9","0",NA,"29.0","0","-6.0","0","0.0","0",NA,"132.0","0",NA,"0.0","11","","",NA,"252.1","1.5"
"FERLAND","-70.833","48.200","7062368","QC","1986","6","11.9","0",NA,"27.0","0","-3.0","0","0.0","0",NA,"108.6","0",NA,"0.0","15","","",NA,"184.8","2.8"
"FERLAND","-70.833","48.200","7062368","QC","1986","7","15.7","0",NA,"31.5","0","2.0","0","0.0","0",NA,"88.4","0",NA,"0.0","10","","",NA,"83.7","13.9"
"FERLAND","-70.833","48.200","7062368","QC","1986","8","14.7","0",NA,"29.0","0","-1.5","0","0.0","0",NA,"103.8","0",NA,"0.0","19","","",NA,"109.0","7.4"
"FERLAND","-70.833","48.200","7062368","QC","1986","9","9.2","0",NA,"25.0","0","-5.0","0","0.0","0",NA,"77.6","0",NA,"0.0","16","","",NA,"263.2","0.0"
"FERLAND","-70.833","48.200","7062368","QC","1986","10","3.4","0",NA,"18.0","0","-11.0","0","0.0","0",NA,"91.6","0",NA,"0.0","15","","",NA,"452.8","0.0"
"FERLAND","-70.833","48.200","7062368","QC","1986","11","-5.7","0",NA,"12.0","0","-23.0","0","24.4","0",NA,"49.8","0",NA,"13.0","9","","",NA,"712.2","0.0"
"FERLAND","-70.833","48.200","7062368","QC","1986","12","-11.1","0",NA,"2.5","0","-34.0","0","7.2","9",NA,"7.2","10",NA,"27.0","2","","",NA,"902.0","0.0"
