"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1976","1","-15.4","0","-2.6","5.6","0","-33.9","0","87.8","0","122.0","137.0","0","158.0","71.0","13","99.1","0","100.0","1035.0","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1976","2","-10.3","0","0.3","4.4","0","-27.8","0","141.7","0","223.0","157.8","0","212.0","132.0","17","101.0","0","83.0","819.7","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1976","3","-6.3","0","-1.6","14.4","0","-23.3","0","59.9","0","129.0","108.4","0","143.0","71.0","14","126.4","0","83.0","752.5","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1976","4","3.3","0","-0.4","18.3","0","-12.8","0","3.3","0","25.0","83.1","0","100.0","0.0","8","152.1","0","89.0","442.0","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1976","5","10.9","0","-0.4","26.7","0","-1.1","0","5.3","0","######","137.8","0","119.0","0.0","16","165.4","0","78.0","222.3","1.2"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1976","6","18.0","0","1.6","30.6","0","3.9","0","0.0","0",NA,"132.2","0","119.0","0.0","11","201.7","0","86.0","50.4","49.7"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1976","7","17.9","0","-1.4","31.1","0","6.7","0","0.0","0",NA,"196.0","0","161.0","0.0","17","197.4","0","78.0","37.8","35.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1976","8","17.6","0","-0.5","30.6","0","3.9","0","0.0","0",NA,"137.8","0","132.0","0.0","14","197.8","0","85.0","51.0","37.2"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1976","9","11.8","0","-0.9","26.1","0","-0.6","0","0.0","0",NA,"110.1","0","95.0","0.0","16","137.0","0","84.0","187.3","1.8"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1976","10","5.0","0","-1.6","21.7","0","-7.8","0","18.5","0","582.0","106.4","0","108.0","0.0","11","102.3","0","84.0","403.6","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1976","11","-2.6","0","-1.9","6.7","0","-16.1","0","23.7","0","73.0","47.1","0","46.0","8.0","11","64.5","0","84.0","617.2","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1976","12","-14.0","0","-5.5","1.7","0","-28.9","0","110.3","0","152.0","123.4","0","124.0","61.0","16","67.8","0","83.0","993.2","0.0"
