"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1961","1","-16.8","0",NA,"2.8","0","-36.1","0","13.9","0",NA,"13.9","0",NA,"","3","137.5","0",NA,"1078.4","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1961","2","-10.1","0",NA,"4.4","0","-31.7","0","33.6","0",NA,"56.6","0",NA,"","7","128.9","0",NA,"786.8","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1961","3","-5.8","0",NA,"6.1","0","-22.2","0","26.6","0",NA,"29.2","0",NA,"","4","183.6","0",NA,"736.7","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1961","4","4.2","0",NA,"18.3","0","-3.9","0","14.2","0",NA,"118.5","0",NA,"","13","124.1","0",NA,"414.8","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1961","5","10.9","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"53.8","0",NA,"","11","214.4","0",NA,"227.9","8.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1961","6","16.4","0",NA,"28.3","0","3.3","0","0.0","0",NA,"102.1","0",NA,"","9","230.7","0",NA,"67.1","18.5"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1961","7","19.5","0",NA,"28.3","0","9.4","0","0.0","0",NA,"78.8","0",NA,"","14","207.5","0",NA,"19.5","65.1"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1961","8","19.3","0",NA,"29.4","0","7.2","0","0.0","0",NA,"47.0","2",NA,"","7","214.0","0",NA,"20.6","59.8"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1961","9","17.5","0",NA,"28.9","0","1.1","0","0.0","0",NA,"27.2","0",NA,"","3","209.3","0",NA,"64.9","48.4"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1961","10","9.6","0",NA,"22.8","0","-4.4","0","0.0","0",NA,"53.5","0",NA,"","9","177.0","0",NA,"259.3","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1961","11","1.3","0",NA,"16.7","0","-6.1","0","23.6","0",NA,"53.1","0",NA,"","8","58.8","0",NA,"501.0","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1961","12","-5.7","0",NA,"6.7","0","-23.3","0","26.6","0",NA,"95.2","0",NA,"","9","85.0","0",NA,"734.2","0.0"
