"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GASPE","-64.483","48.833","7052600","QC","1920","1","-16.9","0",NA,"2.2","0","-32.2","0","42.0","0",NA,"42.0","0",NA,"","4","","",NA,"1081.5","0.0"
"GASPE","-64.483","48.833","7052600","QC","1920","2","-11.7","0",NA,"3.3","0","-28.3","0","134.6","0",NA,"148.6","0",NA,"","7","","",NA,"861.0","0.0"
"GASPE","-64.483","48.833","7052600","QC","1920","3","-7.7","0",NA,"17.8","0","-30.0","0","48.2","0",NA,"85.3","0",NA,"","7","","",NA,"795.2","0.0"
"GASPE","-64.483","48.833","7052600","QC","1920","4","-0.2","0",NA,"10.6","0","-11.1","0","68.6","0",NA,"182.8","0",NA,"","12","","",NA,"544.9","0.0"
"GASPE","-64.483","48.833","7052600","QC","1920","5","7.3","0",NA,"25.6","0","-5.0","0","2.5","0",NA,"51.0","0",NA,"","5","","",NA,"330.8","0.1"
"GASPE","-64.483","48.833","7052600","QC","1920","6","13.4","0",NA,"28.9","0","1.7","0","0.0","0",NA,"53.9","0",NA,"","10","","",NA,"145.1","6.0"
"GASPE","-64.483","48.833","7052600","QC","1920","7","16.5","0",NA,"29.4","0","4.4","0","0.0","0",NA,"79.3","0",NA,"","9","","",NA,"67.1","19.5"
"GASPE","-64.483","48.833","7052600","QC","1920","8","16.2","0",NA,"33.3","0","3.3","0","0.0","0",NA,"81.9","0",NA,"","10","","",NA,"76.3","19.0"
"GASPE","-64.483","48.833","7052600","QC","1920","9","10.3","0",NA,"23.3","0","1.7","0","0.0","0",NA,"74.4","0",NA,"","8","","",NA,"230.0","0.0"
"GASPE","-64.483","48.833","7052600","QC","1920","10","8.2","0",NA,"18.3","0","-3.9","0","0.0","0",NA,"163.5","0",NA,"","8","","",NA,"303.5","0.0"
"GASPE","-64.483","48.833","7052600","QC","1920","11","-2.9","0",NA,"12.8","0","-21.1","0","22.9","0",NA,"41.4","0",NA,"","6","","",NA,"627.4","0.0"
"GASPE","-64.483","48.833","7052600","QC","1920","12","-6.1","0",NA,"7.2","0","-22.8","0","139.7","0",NA,"155.8","0",NA,"","11","","",NA,"748.2","0.0"
