"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1963","1","-19.0","0",NA,"-1.7","0","-42.8","0","59.5","0",NA,"59.5","0",NA,"58.0","10","88.2","0",NA,"1147.2","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1963","2","-19.4","0",NA,"-5.6","0","-41.1","0","61.2","0",NA,"61.2","0",NA,"56.0","13","118.9","0",NA,"1046.0","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1963","3","-11.3","0",NA,"7.8","0","-35.6","0","40.8","0",NA,"51.5","0",NA,"25.0","8","191.0","0",NA,"908.0","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1963","4","1.1","0",NA,"19.4","0","-15.6","0","9.2","0",NA,"44.8","0",NA,"0.0","7","183.3","0",NA,"506.5","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1963","5","8.1","0",NA,"26.7","0","-7.8","0","0.0","0",NA,"38.4","0",NA,"0.0","7","291.6","0",NA,"308.1","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1963","6","16.2","0",NA,"32.8","0","2.8","0","0.0","0",NA,"31.0","0",NA,"0.0","8","281.5","0",NA,"76.4","21.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1963","7","18.6","0",NA,"31.7","0","3.9","0","0.0","0",NA,"107.7","0",NA,"0.0","10","206.4","0",NA,"41.3","58.4"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1963","8","13.7","0",NA,"26.7","0","1.1","0","0.0","0",NA,"86.6","0",NA,"0.0","13","198.7","0",NA,"136.2","4.4"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1963","9","8.9","0",NA,"25.0","0","-5.6","0","0.0","0",NA,"71.6","0",NA,"0.0","9","167.5","0",NA,"272.8","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1963","10","7.9","0",NA,"24.4","0","-8.3","0","0.0","0",NA,"48.4","0",NA,"0.0","8","173.1","0",NA,"314.5","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1963","11","-0.8","0",NA,"14.4","0","-12.8","0","73.1","0",NA,"130.0","0",NA,"","15","33.8","0",NA,"565.3","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1963","12","-18.2","0",NA,"0.0","0","-36.7","0","33.8","0",NA,"33.8","0",NA,"48.0","6","104.7","0",NA,"1120.7","0.0"
