"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","1979","1","-9.1","0","0.8","8.3","0","-31.1","0","86.5","0","147.0","140.7","0","174.0","","19","","",NA,"839.2","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1979","2","-15.0","0","-7.2","7.2","0","-33.9","0","15.9","0","31.0","24.5","0","35.0","","10","","",NA,"924.5","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1979","3","2.1","10","4.6","19.4","9","-20.6","6","3.5","0","7.0","31.6","0","41.0","","7","","",NA,"333.0","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1979","4","5.2","0","-0.2","23.9","0","-8.9","0","16.5","0","117.0","46.6","0","57.0","","10","","",NA,"384.7","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1979","5","13.0","0","1.0","31.1","0","-3.9","0","0.0","0","0.0","120.3","0","119.0","","14","","",NA,"159.1","4.1"
"COATICOOK","-71.800","45.150","7021840","QC","1979","6","17.4","0","0.4","30.0","0","2.8","0","0.0","0",NA,"79.3","0","64.0","","10","","",NA,"62.3","43.5"
"COATICOOK","-71.800","45.150","7021840","QC","1979","7","20.8","0","1.5","32.2","0","6.1","0","0.0","0",NA,"63.0","0","54.0","","7","","",NA,"18.2","105.8"
"COATICOOK","-71.800","45.150","7021840","QC","1979","8","17.5","0","-0.9","28.9","0","6.7","0","0.0","0",NA,"128.4","0","100.0","","20","","",NA,"59.9","44.6"
"COATICOOK","-71.800","45.150","7021840","QC","1979","9","13.6","0","-0.5","27.8","0","-1.1","0","0.0","0",NA,"83.8","0","87.0","","9","","",NA,"143.2","10.7"
"COATICOOK","-71.800","45.150","7021840","QC","1979","10","7.9","0","0.5","27.2","0","-4.4","0","5.6","0","121.0","90.5","0","86.0","","14","","",NA,"322.6","8.6"
"COATICOOK","-71.800","45.150","7021840","QC","1979","11","4.1","0","2.8","17.8","0","-8.9","0","14.2","0","54.0","84.3","0","87.0","","14","","",NA,"417.5","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1979","12","-4.7","0","1.3","12.8","0","-26.1","0","28.5","0","44.0","82.0","0","83.0","","14","","",NA,"702.3","0.0"
