"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROUT RIVER DEPOT","-66.783","48.683","7058565","QC","1963","1","",,NA,"",,"",,"92.2","0",NA,"92.2","0",NA,"","11","","",NA,"",""
"TROUT RIVER DEPOT","-66.783","48.683","7058565","QC","1963","2","-10.7","0",NA,"4.4","0","-33.9","0","91.3","0",NA,"91.3","0",NA,"","15","","",NA,"804.4","0.0"
"TROUT RIVER DEPOT","-66.783","48.683","7058565","QC","1963","3","-6.1","0",NA,"10.0","0","-16.7","0","55.0","3",NA,"55.0","4",NA,"","8","","",NA,"748.1","0.0"
"TROUT RIVER DEPOT","-66.783","48.683","7058565","QC","1963","4","-0.5","1",NA,"15.0","1","-15.6","1","53.8","0",NA,"70.3","0",NA,"","11","","",NA,"537.6","0.0"
"TROUT RIVER DEPOT","-66.783","48.683","7058565","QC","1963","5","6.0","1",NA,"26.1","1","-7.2","0","12.8","0",NA,"101.7","0",NA,"","14","","",NA,"360.7","0.0"
"TROUT RIVER DEPOT","-66.783","48.683","7058565","QC","1963","6","13.1","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"135.3","0",NA,"","15","","",NA,"150.3","2.5"
"TROUT RIVER DEPOT","-66.783","48.683","7058565","QC","1963","7","16.6","0",NA,"30.0","0","2.2","0","0.0","0",NA,"156.5","0",NA,"","16","","",NA,"62.9","18.3"
"TROUT RIVER DEPOT","-66.783","48.683","7058565","QC","1963","8","12.0","3",NA,"25.0","3","0.6","3","0.0","0",NA,"161.4","0",NA,"","13","","",NA,"167.3","0.1"
"TROUT RIVER DEPOT","-66.783","48.683","7058565","QC","1963","9","7.3","0",NA,"23.9","0","-6.7","0","0.0","0",NA,"114.0","0",NA,"","10","","",NA,"321.1","0.0"
"TROUT RIVER DEPOT","-66.783","48.683","7058565","QC","1963","10","5.2","0",NA,"22.8","0","-8.9","0","22.4","0",NA,"110.4","0",NA,"","12","","",NA,"396.5","0.0"
"TROUT RIVER DEPOT","-66.783","48.683","7058565","QC","1963","11","-0.3","0",NA,"14.4","0","-12.2","0","38.8","0",NA,"76.6","0",NA,"","16","","",NA,"548.8","0.0"
"TROUT RIVER DEPOT","-66.783","48.683","7058565","QC","1963","12","",,NA,"",,"",,"52.0","0",NA,"52.0","0",NA,"","11","","",NA,"",""
