"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHIPSHAW","-71.217","48.450","7068160","QC","1946","1","-15.1","0",NA,"10.0","0","-35.6","0","57.2","0",NA,"60.7","0",NA,"","13","","",NA,"1024.8","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1946","2","-16.7","0",NA,"8.9","0","-31.1","0","53.4","0",NA,"54.8","0",NA,"","10","","",NA,"971.1","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1946","3","-2.8","0",NA,"16.1","0","-24.4","0","37.1","0",NA,"76.7","0",NA,"","7","","",NA,"644.5","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1946","4","2.0","0",NA,"17.8","0","-16.7","0","39.4","0",NA,"96.3","0",NA,"","9","","",NA,"480.8","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1946","5","8.4","0",NA,"25.6","0","-8.3","0","0.0","0",NA,"51.4","0",NA,"","12","","",NA,"297.9","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1946","6","14.0","0",NA,"30.0","0","0.0","0","0.0","0",NA,"54.0","0",NA,"","11","","",NA,"134.8","14.4"
"SHIPSHAW","-71.217","48.450","7068160","QC","1946","7","16.3","0",NA,"32.8","0","3.3","0","0.0","0",NA,"126.5","0",NA,"","10","","",NA,"74.2","22.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1946","8","16.2","0",NA,"29.4","0","5.0","0","0.0","0",NA,"30.7","0",NA,"","6","","",NA,"69.8","14.4"
"SHIPSHAW","-71.217","48.450","7068160","QC","1946","9","13.8","0",NA,"28.3","0","1.1","0","0.0","0",NA,"168.3","0",NA,"","10","","",NA,"126.8","0.7"
"SHIPSHAW","-71.217","48.450","7068160","QC","1946","10","6.9","0",NA,"23.3","0","-6.7","0","0.0","0",NA,"104.2","0",NA,"","14","","",NA,"344.6","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1946","11","-2.8","0",NA,"5.6","0","-20.0","0","60.8","0",NA,"111.3","0",NA,"","19","","",NA,"625.3","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1946","12","-12.5","0",NA,"5.0","0","-34.4","0","99.1","0",NA,"119.2","0",NA,"","12","","",NA,"946.8","0.0"
