"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONSECOURS","-72.267","45.400","7020828","QC","2018","1","-10.0","0","1.0","10.4","0","-29.7","0","82.0","2",NA,"118.8","3",NA,"30.0","14","","",NA,"869.1","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2018","2","-5.1","0","3.9","17.9","0","-25.8","0","58.0","5",NA,"75.6","7",NA,"34.0","11","","",NA,"645.8","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2018","3","",,"","11.9","0","-24.3","0","56.2","1",NA,"71.4","1",NA,"12.0","11","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2018","4","",,"","21.9","0","-11.4","0","14.0","0","81.0","95.5","1",NA,"0.0","14","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2018","5","",,"","31.3","0","-1.9","0","0.0","3",NA,"30.6","9",NA,"0.0","7","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2018","6","",,"","29.7","0","2.5","0","0.0","0",NA,"63.5","10",NA,"","7","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2018","7","",,"","33.6","0","6.0","0","0.0","14",NA,"38.6","19",NA,"0.0","5","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2018","8","",,"","30.9","0","5.0","0","0.0","0",NA,"86.2","5",NA,"0.0","7","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2018","9","",,"","30.0","0","0.0","0","0.0","0",NA,"55.6","8",NA,"0.0","8","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2018","10","",,"","25.0","0","-9.0","0","0.0","0","0.0","95.0","5",NA,"0.0","11","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2018","11","",,"","8.9","0","-22.3","0","104.0","0","352.0","153.0","0","144.0","44.0","20","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2018","12","",,"","10.9","0","-23.4","0","36.0","5",NA,"86.6","7",NA,"0.0","12","","",NA,"",""
