"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THETFORD MINES","-71.350","46.100","7028441","QC","1978","1","-13.6","0","-2.0","8.9","0","-25.6","0","88.7","0","108.0","109.5","0","101.0","","15","","",NA,"978.1","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1978","2","-14.2","0","-4.7","-1.1","0","-28.3","0","25.2","0","35.0","25.2","0","29.0","","8","","",NA,"900.7","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1978","3","-7.6","0","-3.5","3.3","0","-22.8","0","52.7","0","85.0","94.6","0","106.0","","13","","",NA,"792.3","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1978","4","0.4","0","-3.5","11.7","0","-15.0","0","22.3","0","97.0","73.4","0","83.0","","11","","",NA,"526.9","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1978","5","12.7","0","1.7","30.0","0","-6.7","0","1.8","0","89.0","46.1","0","44.0","","6","","",NA,"187.2","23.1"
"THETFORD MINES","-71.350","46.100","7028441","QC","1978","6","15.2","0","-0.9","27.8","0","1.1","0","0.0","0",NA,"165.2","0","127.0","","14","","",NA,"95.3","11.2"
"THETFORD MINES","-71.350","46.100","7028441","QC","1978","7","17.3","10","-1.3","30.6","9","4.4","10","0.0","7",NA,"54.3","9",NA,"","7","","",NA,"36.4","21.3"
"THETFORD MINES","-71.350","46.100","7028441","QC","1978","8","16.9","0","-0.8","30.0","0","2.2","0","0.0","0",NA,"155.3","0","115.0","","8","","",NA,"56.6","21.9"
"THETFORD MINES","-71.350","46.100","7028441","QC","1978","9","9.2","1","-3.9","23.3","1","-2.8","1","0.0","0","0.0","87.3","0","87.0","","12","","",NA,"254.4","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1978","10","5.2","0","-1.3","20.6","0","-8.0","0","0.0","0","0.0","108.5","0","97.0","","10","","",NA,"396.0","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1978","11","-1.3","0","-1.4","16.7","0","-22.2","0","27.3","0","80.0","80.2","0","77.0","","9","","",NA,"578.7","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1978","12","-8.6","0","-1.2","6.1","0","-25.0","0","114.5","0","137.0","132.5","0","113.0","","23","","",NA,"826.1","0.0"
