"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1985","1","-15.0","0","-2.9","-0.5","0","-33.0","0","33.6","0","73.0","33.6","0","51.0","20.0","13","","",NA,"1023.0","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1985","2","-8.3","0","1.7","7.5","0","-31.0","0","41.0","0","109.0","100.0","0","191.0","1.0","15","","",NA,"737.4","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1985","3","-5.0","0","-0.6","11.0","0","-26.5","0","27.2","0","85.0","57.4","0","98.0","0.0","10","","",NA,"712.0","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1985","4","2.3","0","-1.4","19.5","0","-13.0","0","16.4","0","105.0","42.8","0","53.0","0.0","13","","",NA,"470.8","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1985","5","9.8","0","-0.7","26.5","0","-7.0","0","2.0","0","645.0","79.0","0","86.0","0.0","15","","",NA,"256.9","2.3"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1985","6","14.1","0","-1.6","27.0","0","3.0","0","0.0","0",NA,"127.5","0","103.0","0.0","15","","",NA,"119.0","0.8"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1985","7","18.1","0","0.0","30.0","0","3.0","0","0.0","0",NA,"116.2","0","105.0","0.0","16","","",NA,"31.6","34.2"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1985","8","15.9","0","-1.1","29.0","0","0.0","0","0.0","0",NA,"75.0","0","64.0","0.0","12","","",NA,"82.2","17.3"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1985","9","12.4","0","-0.1","27.0","0","-3.0","0","0.0","0",NA,"100.8","0","110.0","0.0","8","","",NA,"168.8","1.3"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1985","10","6.2","0","0.1","21.0","0","-9.0","0","0.0","0","0.0","80.0","0","83.0","0.0","14","","",NA,"366.5","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1985","11","-1.4","0","-1.3","21.0","0","-21.0","0","17.6","0","108.0","75.4","0","97.0","3.0","14","","",NA,"582.2","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1985","12","-11.4","0","-3.6","11.0","0","-32.5","0","43.2","0","97.0","46.2","0","66.0","30.0","14","","",NA,"910.6","0.0"
