"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2016","1","-6.9","0",NA,"5.7","0","-19.7","0","",,NA,"36.1","0",NA,"","10","",,NA,"771.3","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2016","2","-7.5","0",NA,"6.0","0","-27.2","0","",,NA,"107.1","0",NA,"","16","",,NA,"740.7","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2016","3","-2.8","0",NA,"8.8","0","-24.2","0","",,NA,"93.7","0",NA,"","13","",,NA,"643.3","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2016","4","2.2","0",NA,"18.0","0","-12.7","0","",,NA,"58.6","0",NA,"","10","",,NA,"473.8","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2016","5","12.8","1",NA,"28.2","1","0.4","0","",,NA,"48.5","1",NA,"","9","",,NA,"165.4","9.1"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2016","6","18.1","0",NA,"29.8","0","7.1","0","",,NA,"105.5","0",NA,"","14","",,NA,"40.2","43.2"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2016","7","20.5","1",NA,"29.5","1","12.5","0","",,NA,"112.0","3",NA,"","10","",,NA,"8.3","82.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2016","8","21.1","0",NA,"28.9","0","12.2","0","",,NA,"71.0","0",NA,"","10","",,NA,"0.5","98.1"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2016","9","16.4","2",NA,"26.8","2","6.2","0","",,NA,"43.6","2",NA,"","9","",,NA,"64.8","20.1"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2016","10","8.4","2",NA,"21.2","2","-0.8","0","",,NA,"181.8","2",NA,"","16","",,NA,"277.3","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2016","11","3.8","0",NA,"11.3","0","-2.4","0","",,NA,"82.0","0",NA,"","19","",,NA,"426.6","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2016","12","-5.6","0",NA,"5.4","0","-24.5","0","",,NA,"105.9","0",NA,"","18","",,NA,"732.5","0.0"
