"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2016","1","-6.2","0",NA,"8.8","0","-22.4","0","",,NA,"43.2","0",NA,"13.0","11","",,NA,"748.9","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2016","2","-5.6","0",NA,"10.7","0","-29.9","0","",,NA,"134.8","1",NA,"17.0","15","",,NA,"683.0","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2016","3","0.5","0",NA,"17.6","0","-18.5","0","",,NA,"90.2","0",NA,"","15","",,NA,"543.6","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2016","4","3.4","0",NA,"21.0","0","-12.0","0","",,NA,"95.8","0",NA,"","8","",,NA,"439.4","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2016","5","13.8","0",NA,"30.7","0","-1.4","0","",,NA,"51.8","0",NA,"","8","",,NA,"155.8","26.7"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2016","6","17.4","2",NA,"30.3","2","6.2","0","",,NA,"78.3","2",NA,"","10","",,NA,"51.7","35.6"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2016","7","20.3","0",NA,"32.1","0","10.1","0","",,NA,"114.7","0",NA,"","8","",,NA,"11.9","84.3"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2016","8","20.9","0",NA,"30.7","0","10.6","0","",,NA,"142.2","0",NA,"","7","",,NA,"3.7","94.9"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2016","9","16.6","1",NA,"27.9","1","3.4","0","",,NA,"96.8","1",NA,"","7","",,NA,"71.0","31.8"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2016","10","9.1","1",NA,"23.2","1","-1.6","0","",,NA,"142.2","1",NA,"","11","",,NA,"266.5","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2016","11","3.7","0",NA,"18.9","0","-4.4","0","",,NA,"88.1","0",NA,"0.0","15","",,NA,"428.1","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2016","12","-4.6","0",NA,"7.8","0","-25.5","0","",,NA,"87.8","0",NA,"11.0","16","",,NA,"699.7","0.0"
