"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"JOLIETTE","-73.433","46.033","7013360","QC","1961","3","-4.5","4",NA,"8.9","4","-20.0","0","60.7","0",NA,"78.5","0",NA,"","7","","",NA,"606.6","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1961","4","5.0","2",NA,"18.9","1","-5.6","1","32.2","0",NA,"112.1","0",NA,"","15","","",NA,"364.3","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1961","5","10.6","2",NA,"30.0","1","-1.7","1","0.0","0",NA,"64.2","0",NA,"","10","","",NA,"220.7","5.1"
"JOLIETTE","-73.433","46.033","7013360","QC","1961","6","16.7","0",NA,"28.9","0","3.3","0","0.0","0",NA,"66.7","0",NA,"","8","","",NA,"56.7","19.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1961","7","19.9","0",NA,"30.0","0","9.4","0","0.0","0",NA,"116.4","0",NA,"","17","","",NA,"17.8","75.4"
"JOLIETTE","-73.433","46.033","7013360","QC","1961","8","19.4","3",NA,"30.0","2","5.0","2","0.0","0",NA,"62.7","0",NA,"","9","","",NA,"19.2","57.6"
"JOLIETTE","-73.433","46.033","7013360","QC","1961","9","17.6","1",NA,"30.6","1","0.0","0","0.0","0",NA,"24.4","0",NA,"","4","","",NA,"60.2","48.9"
"JOLIETTE","-73.433","46.033","7013360","QC","1961","10","10.6","2",NA,"24.4","2","-5.0","1","0.0","0",NA,"45.5","0",NA,"","8","","",NA,"215.8","2.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1961","11","2.2","0",NA,"16.7","0","-7.2","0","",,NA,"",,NA,"","","","",NA,"473.0","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1961","12","-5.6","2",NA,"6.7","1","-18.9","1","",,NA,"",,NA,"","","","",NA,"683.5","0.0"
