"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1983","1","-8.6","0","1.8","8.0","0","-27.0","0","66.8","0","97.0","108.6","0","111.0","16.0","14","","",NA,"824.0","0.0"
"BROME","-72.567","45.183","7020840","QC","1983","2","-7.3","0","1.3","8.0","0","-34.0","0","43.0","0","78.0","91.4","0","114.0","8.0","8","","",NA,"708.8","0.0"
"BROME","-72.567","45.183","7020840","QC","1983","3","-1.6","0","1.4","11.0","0","-20.0","0","45.1","0","94.0","105.3","0","123.0","5.0","14","","",NA,"606.6","0.0"
"BROME","-72.567","45.183","7020840","QC","1983","4","4.5","0","-0.6","21.5","0","-7.5","0","40.6","0","257.0","127.0","0","132.0","0.0","17","","",NA,"406.3","0.0"
"BROME","-72.567","45.183","7020840","QC","1983","5","10.3","0","-1.5","23.5","0","-3.0","0","10.0","0","######","182.0","0","162.0","0.0","19","","",NA,"239.5","0.0"
"BROME","-72.567","45.183","7020840","QC","1983","6","16.7","0","-0.2","31.0","0","-2.0","0","0.0","0",NA,"28.6","0","24.0","0.0","5","","",NA,"79.4","39.1"
"BROME","-72.567","45.183","7020840","QC","1983","7","19.2","0","0.0","33.5","0","3.0","0","0.0","0",NA,"108.6","0","81.0","0.0","15","","",NA,"27.6","64.9"
"BROME","-72.567","45.183","7020840","QC","1983","8","18.3","0","0.3","29.5","0","3.0","0","0.0","0",NA,"97.2","0","77.0","0.0","11","","",NA,"39.4","49.4"
"BROME","-72.567","45.183","7020840","QC","1983","9","14.9","0","1.2","30.0","0","-2.0","0","0.0","0",NA,"84.3","0","74.0","0.0","11","","",NA,"122.6","28.9"
"BROME","-72.567","45.183","7020840","QC","1983","10","6.6","0","-0.5","24.0","0","-9.5","0","0.0","0","0.0","96.8","0","78.0","0.0","11","","",NA,"354.1","1.1"
"BROME","-72.567","45.183","7020840","QC","1983","11","1.1","0","0.0","16.0","0","-15.0","0","52.0","0","206.0","257.0","0","223.0","10.0","18","","",NA,"506.0","0.0"
"BROME","-72.567","45.183","7020840","QC","1983","12","-8.0","0","-1.8","7.0","0","-32.0","0","77.9","0","102.0","151.7","0","134.0","20.0","18","","",NA,"805.1","0.0"
