"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DAVELUYVILLE","-72.200","46.183","702A9ND","QC","1989","1","-10.2","0",NA,"7.0","0","-35.0","0","53.8","0",NA,"73.6","0",NA,"15.0","14","","",NA,"872.7","0.0"
"DAVELUYVILLE","-72.200","46.183","702A9ND","QC","1989","2","-12.2","0",NA,"6.0","0","-34.0","0","25.7","0",NA,"27.7","0",NA,"6.0","10","","",NA,"846.3","0.0"
"DAVELUYVILLE","-72.200","46.183","702A9ND","QC","1989","3","-7.2","0",NA,"14.0","0","-35.0","0","35.3","0",NA,"57.7","0",NA,"2.0","12","","",NA,"780.0","0.0"
"DAVELUYVILLE","-72.200","46.183","702A9ND","QC","1989","4","3.4","0",NA,"20.0","0","-11.0","0","12.7","0",NA,"58.8","0",NA,"0.0","8","","",NA,"439.2","0.0"
"DAVELUYVILLE","-72.200","46.183","702A9ND","QC","1989","5","13.6","0",NA,"30.0","0","-2.0","0","0.0","0",NA,"103.4","2",NA,"0.0","15","","",NA,"144.5","7.5"
"DAVELUYVILLE","-72.200","46.183","702A9ND","QC","1989","6","17.0","0",NA,"33.0","0","3.0","0","0.0","0",NA,"90.6","0",NA,"0.0","11","","",NA,"63.7","34.5"
"DAVELUYVILLE","-72.200","46.183","702A9ND","QC","1989","7","19.8","0",NA,"32.0","0","5.0","0","0.0","0",NA,"45.2","0",NA,"0.0","6","","",NA,"14.5","70.8"
"DAVELUYVILLE","-72.200","46.183","702A9ND","QC","1989","8","17.8","0",NA,"30.0","0","0.0","0","0.0","0",NA,"93.1","0",NA,"0.0","12","","",NA,"53.6","46.5"
"DAVELUYVILLE","-72.200","46.183","702A9ND","QC","1989","9","14.7","0",NA,"29.0","0","-2.0","0","0.0","0",NA,"102.0","0",NA,"0.0","10","","",NA,"125.6","26.0"
"DAVELUYVILLE","-72.200","46.183","702A9ND","QC","1989","10","7.9","0",NA,"22.0","0","-5.0","0","0.6","0",NA,"93.6","0",NA,"0.0","7","","",NA,"312.7","0.0"
"DAVELUYVILLE","-72.200","46.183","702A9ND","QC","1989","11","-2.1","0",NA,"20.0","0","-26.0","0","41.7","0",NA,"128.5","0",NA,"26.0","19","","",NA,"602.7","0.0"
"DAVELUYVILLE","-72.200","46.183","702A9ND","QC","1989","12","-20.5","0",NA,"5.0","0","-44.0","0","57.3","0",NA,"71.5","0",NA,"62.0","8","","",NA,"1193.2","0.0"
