"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THETFORD MINES","-71.317","46.067","7028440","QC","1952","1","-12.1","0",NA,"5.6","0","-31.1","0","62.2","0",NA,"69.4","0",NA,"","12","","",NA,"931.7","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1952","2","-8.5","0",NA,"2.8","0","-23.9","0","76.6","0",NA,"87.8","0",NA,"","14","","",NA,"768.7","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1952","3","-4.2","0",NA,"4.4","0","-21.7","0","43.3","0",NA,"45.3","0",NA,"","10","","",NA,"687.1","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1952","4","3.3","0",NA,"20.0","0","-8.9","0","5.0","0",NA,"63.3","0",NA,"","8","","",NA,"439.7","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1952","5","8.8","0",NA,"26.7","0","-4.4","0","0.0","0",NA,"112.7","0",NA,"","9","","",NA,"284.1","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1952","6","15.9","0",NA,"26.7","0","2.2","0","0.0","0",NA,"143.0","0",NA,"","9","","",NA,"74.2","10.2"
"THETFORD MINES","-71.317","46.067","7028440","QC","1952","7","20.8","0",NA,"35.0","0","2.8","0","0.0","0",NA,"51.9","0",NA,"","8","","",NA,"8.1","96.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1952","8","17.1","0",NA,"30.6","0","4.4","0","0.0","0",NA,"80.4","0",NA,"","8","","",NA,"54.9","25.7"
"THETFORD MINES","-71.317","46.067","7028440","QC","1952","9","13.1","0",NA,"24.4","0","-1.1","0","0.0","0",NA,"64.1","0",NA,"","10","","",NA,"147.8","2.1"
"THETFORD MINES","-71.317","46.067","7028440","QC","1952","10","4.3","0",NA,"19.4","0","-6.7","0","7.6","0",NA,"128.7","0",NA,"","14","","",NA,"424.0","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1952","11","-0.1","0",NA,"15.6","0","-12.2","0","29.7","0",NA,"52.2","0",NA,"","10","","",NA,"541.9","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1952","12","-7.2","0",NA,"6.1","0","-27.2","0","103.5","0",NA,"151.6","0",NA,"","13","","",NA,"780.6","0.0"
