"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STATTON BROOK NORTH","-71.483","45.417","702HBHA","QC","1976","1","",,NA,"",,"",,"109.7","0",NA,"140.3","0",NA,"","21","","",NA,"",""
"STATTON BROOK NORTH","-71.483","45.417","702HBHA","QC","1976","2","",,NA,"",,"",,"80.5","0",NA,"138.1","0",NA,"","18","","",NA,"",""
"STATTON BROOK NORTH","-71.483","45.417","702HBHA","QC","1976","3","",,NA,"",,"",,"70.9","0",NA,"127.6","0",NA,"","18","","",NA,"",""
"STATTON BROOK NORTH","-71.483","45.417","702HBHA","QC","1976","4","",,NA,"",,"",,"8.6","0",NA,"53.7","0",NA,"","11","","",NA,"",""
"STATTON BROOK NORTH","-71.483","45.417","702HBHA","QC","1976","5","",,NA,"",,"",,"0.0","0",NA,"167.4","0",NA,"","16","","",NA,"",""
"STATTON BROOK NORTH","-71.483","45.417","702HBHA","QC","1976","6","",,NA,"",,"",,"0.0","0",NA,"94.1","0",NA,"","13","","",NA,"",""
"STATTON BROOK NORTH","-71.483","45.417","702HBHA","QC","1976","7","",,NA,"",,"",,"0.0","0",NA,"163.9","0",NA,"","18","","",NA,"",""
"STATTON BROOK NORTH","-71.483","45.417","702HBHA","QC","1976","8","",,NA,"",,"",,"0.0","0",NA,"210.2","0",NA,"","14","","",NA,"",""
"STATTON BROOK NORTH","-71.483","45.417","702HBHA","QC","1976","9","",,NA,"",,"",,"0.0","0",NA,"112.5","0",NA,"","12","","",NA,"",""
"STATTON BROOK NORTH","-71.483","45.417","702HBHA","QC","1976","10","",,NA,"",,"",,"8.9","0",NA,"130.0","0",NA,"","15","","",NA,"",""
"STATTON BROOK NORTH","-71.483","45.417","702HBHA","QC","1976","11","",,NA,"",,"",,"77.3","0",NA,"96.7","0",NA,"","24","","",NA,"",""
"STATTON BROOK NORTH","-71.483","45.417","702HBHA","QC","1976","12","",,NA,"",,"",,"88.5","0",NA,"117.4","0",NA,"","20","","",NA,"",""
