"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FLEURY","-73.000","45.800","7022375","QC","2007","1","-8.5","0","2.3","11.5","0","-30.0","0","30.0","0","67.0","63.0","0","85.0","17.0","10","","",NA,"823.0","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2007","2","-12.5","0","-3.8","1.0","0","-25.0","0","35.0","0","94.0","35.0","0","57.0","38.0","10","","",NA,"854.9","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2007","3","-3.6","0","-0.8","10.0","0","-30.0","0","53.0","0","161.0","93.5","0","142.0","0.0","12","","",NA,"670.7","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2007","4","5.1","0","-0.8","26.0","0","-7.0","0","52.7","0","413.0","113.6","0","129.0","0.0","16","","",NA,"386.8","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2007","5","12.9","0","0.1","32.0","0","0.0","0","0.0","0","0.0","96.5","0","98.0","0.0","9","","",NA,"174.9","18.1"
"FLEURY","-73.000","45.800","7022375","QC","2007","6","18.9","0","1.0","32.0","0","3.0","0","0.0","0",NA,"73.5","0","70.0","0.0","11","","",NA,"31.6","59.6"
"FLEURY","-73.000","45.800","7022375","QC","2007","7","18.9","0","-1.2","30.0","0","7.0","0","0.0","0",NA,"102.1","0","101.0","0.0","13","","",NA,"20.1","46.6"
"FLEURY","-73.000","45.800","7022375","QC","2007","8","18.3","0","-0.7","32.0","0","2.5","0","0.0","0",NA,"89.9","0","75.0","0.0","14","","",NA,"44.4","52.6"
"FLEURY","-73.000","45.800","7022375","QC","2007","9","15.4","0","0.9","30.0","0","1.0","0","0.0","0",NA,"87.5","0","94.0","0.0","9","","",NA,"105.5","27.1"
"FLEURY","-73.000","45.800","7022375","QC","2007","10","10.3","0","2.6","26.0","0","-3.0","0","0.0","0","0.0","122.5","0","119.0","0.0","13","","",NA,"237.8","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2007","11","0.4","0","-1.1","13.5","0","-12.0","0","22.5","0","148.0","80.7","0","82.0","4.0","13","","",NA,"527.9","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2007","12","-7.9","0","-1.6","9.0","0","-27.5","0","115.5","0","250.0","126.5","0","151.0","30.0","16","","",NA,"802.1","0.0"
