"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAGOG","-72.117","45.267","7024440","QC","1961","1","-9.2","14","0.9","6.7","14","-31.7","0","68.8","0","123.0","69.5","0","87.0","","9","","",NA,"462.4","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1961","2","-4.7","19","3.6","10.0","19","-29.4","0","16.1","0","35.0","89.3","0","142.0","","8","","",NA,"204.0","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1961","3","",,"","",,"-20.6","0","66.5","0","158.0","82.3","0","106.0","","9","","",NA,"",""
"MAGOG","-72.117","45.267","7024440","QC","1961","4","",,"","",,"-5.0","0","35.1","0","299.0","99.4","0","127.0","","9","","",NA,"",""
"MAGOG","-72.117","45.267","7024440","QC","1961","5","",,"","",,"-2.2","0","1.8","0","367.0","119.8","0","119.0","","10","","",NA,"",""
"MAGOG","-72.117","45.267","7024440","QC","1961","6","",,"","",,"1.7","0","0.0","0",NA,"145.0","0","128.0","","13","","",NA,"",""
"MAGOG","-72.117","45.267","7024440","QC","1961","7","21.2","12","1.9","30.6","12","10.0","0","0.0","1",NA,"94.9","1",NA,"","15","","",NA,"0.5","62.2"
"MAGOG","-72.117","45.267","7024440","QC","1961","8","18.7","0","0.2","31.1","0","7.2","0","0.0","0",NA,"93.9","0","79.0","","7","","",NA,"29.5","50.2"
"MAGOG","-72.117","45.267","7024440","QC","1961","9","",,"","",,"",,"0.0","0",NA,"51.5","0","52.0","","7","","",NA,"",""
"MAGOG","-72.117","45.267","7024440","QC","1961","10","",,"","",,"",,"0.0","0","0.0","71.4","0","67.0","","9","","",NA,"",""
"MAGOG","-72.117","45.267","7024440","QC","1961","11","2.1","2","1.1","16.7","2","-10.0","0","46.7","0","202.0","77.2","0","79.0","","14","","",NA,"444.8","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1961","12","-1.9","19","4.2","7.8","19","-17.8","0","78.1","0","137.0","116.4","0","132.0","","15","","",NA,"238.2","0.0"
