"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1996","1","-16.6","0",NA,"7.0","0","-40.0","0","39.4","0",NA,"56.4","0",NA,"40.0","14","","",NA,"1073.0","0.0"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1996","2","-17.1","0",NA,"4.0","0","-43.0","0","16.0","0",NA,"24.0","0",NA,"48.0","4","","",NA,"1017.9","0.0"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1996","3","-10.1","0",NA,"6.0","0","-35.0","0","10.0","0",NA,"17.0","0",NA,"38.0","8","","",NA,"869.6","0.0"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1996","4","-1.5","0",NA,"14.0","0","-18.0","0","14.0","0",NA,"71.0","0",NA,"10.0","11","","",NA,"585.7","0.0"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1996","5","5.6","0",NA,"25.0","0","-6.0","0","0.0","0",NA,"36.0","0",NA,"0.0","6","","",NA,"383.2","0.0"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1996","6","14.4","0",NA,"29.0","0","1.0","0","0.0","0",NA,"133.0","0",NA,"0.0","13","","",NA,"112.0","4.0"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1996","7","14.7","0",NA,"25.0","0","2.0","0","0.0","0",NA,"127.0","0",NA,"0.0","18","","",NA,"102.9","0.0"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1996","8","14.0","0",NA,"28.5","0","0.0","0","0.0","0",NA,"64.0","0",NA,"0.0","14","","",NA,"127.6","5.0"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1996","9","10.8","0",NA,"29.0","0","-7.0","0","0.0","0",NA,"78.0","0",NA,"0.0","8","","",NA,"215.4","0.5"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1996","10","3.3","0",NA,"19.0","0","-8.0","0","8.0","0",NA,"110.0","0",NA,"0.0","14","","",NA,"455.3","0.0"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1996","11","-5.2","0",NA,"10.0","0","-21.0","0","34.0","0",NA,"61.0","0",NA,"5.0","11","","",NA,"697.0","0.0"
"LA MORANDIERE","-77.617","48.617","7094026","QC","1996","12","-8.6","0",NA,"2.5","0","-35.0","0","76.0","0",NA,"103.0","0",NA,"26.0","16","","",NA,"825.3","0.0"
