"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GASPE A","-64.478","48.777","7052605","QC","1987","1","-12.0","1","-0.4","2.5","1","-30.6","1","105.8","1",NA,"95.0","1",NA,"68.0","9","0.0","0","0.0","901.0","0.0"
"GASPE A","-64.478","48.777","7052605","QC","1987","2","-8.8","0","1.8","5.3","0","-27.3","0","65.8","0","104.0","59.8","0","92.0","62.0","6","125.0","0","99.0","751.0","0.0"
"GASPE A","-64.478","48.777","7052605","QC","1987","3","-3.9","0","1.3","14.5","0","-22.5","0","54.8","0","76.0","66.6","0","68.0","26.0","7","150.2","0","98.0","680.0","0.0"
"GASPE A","-64.478","48.777","7052605","QC","1987","4","3.5","0","1.9","27.5","0","-10.1","0","32.8","0","89.0","89.0","0","99.0","7.0","10","190.8","0","117.0","436.4","0.0"
"GASPE A","-64.478","48.777","7052605","QC","1987","5","9.2","0","1.5","27.5","0","-5.0","0","0.0","0","0.0","40.2","0","45.0","0.0","7","264.7","0","125.0","275.5","1.8"
"GASPE A","-64.478","48.777","7052605","QC","1987","6","12.8","0","-0.3","24.9","0","1.2","0","0.0","0",NA,"91.2","0","115.0","0.0","9","225.2","0","95.0","157.2","0.8"
"GASPE A","-64.478","48.777","7052605","QC","1987","7","17.2","0","0.4","33.8","0","2.5","0","0.0","0",NA,"63.8","0","64.0","0.0","6","301.5","0","120.0","65.8","41.2"
"GASPE A","-64.478","48.777","7052605","QC","1987","8","14.8","0","-1.3","29.2","0","0.3","0","0.0","0",NA,"45.9","0","49.0","0.0","8","243.5","0","105.0","108.6","8.1"
"GASPE A","-64.478","48.777","7052605","QC","1987","9","11.3","0","-0.3","24.8","0","-0.8","0","0.0","0",NA,"34.8","0","43.0","0.0","9","133.0","0","75.0","201.3","0.2"
"GASPE A","-64.478","48.777","7052605","QC","1987","10","5.9","0","0.3","18.8","0","-7.2","0","1.2","0","30.0","116.0","0","96.0","0.0","9","138.9",".54166666666666666666666666666666666667",NA,"375.9","0.0"
"GASPE A","-64.478","48.777","7052605","QC","1987","11","-1.7","0","-1.5","17.0","0","-15.4","0","12.0","0","33.0","43.2","0","39.0","3.0","6","119.7","0","133.0","591.7","0.0"
"GASPE A","-64.478","48.777","7052605","QC","1987","12","-6.9","0","0.0","6.9","0","-20.0","0","89.0","0","119.0","145.2","0","124.0","35.0","14","75.5","0","84.0","772.2","0.0"
