"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURY","-71.483","45.517","7020885","QC","1973","1","-8.9","0",NA,"13.3","0","-33.3","0","53.8","0",NA,"84.1","0",NA,"","13","","",NA,"832.4","0.0"
"BURY","-71.483","45.517","7020885","QC","1973","2","-11.1","0",NA,"8.9","0","-38.9","0","88.2","0",NA,"109.8","0",NA,"","15","","",NA,"814.6","0.0"
"BURY","-71.483","45.517","7020885","QC","1973","3","1.0","0",NA,"15.6","0","-16.7","0","31.5","0",NA,"89.8","0",NA,"","12","","",NA,"526.9","0.0"
"BURY","-71.483","45.517","7020885","QC","1973","4","4.2","0",NA,"22.2","0","-14.4","0","49.8","0",NA,"77.0","0",NA,"","10","","",NA,"413.9","0.0"
"BURY","-71.483","45.517","7020885","QC","1973","5","9.9","0",NA,"23.3","0","-3.3","0","0.0","0",NA,"144.2","0",NA,"","18","","",NA,"252.6","0.0"
"BURY","-71.483","45.517","7020885","QC","1973","6","17.4","1",NA,"28.3","1","-1.1","1","0.0","0",NA,"144.7","0",NA,"","14","","",NA,"64.8","46.5"
"BURY","-71.483","45.517","7020885","QC","1973","7","18.9","1",NA,"28.9","0","3.3","1","0.0","0",NA,"80.1","0",NA,"","11","","",NA,"26.9","52.5"
"BURY","-71.483","45.517","7020885","QC","1973","8","19.5","0",NA,"29.4","0","4.4","0","0.0","0",NA,"159.9","0",NA,"","14","","",NA,"17.8","65.3"
"BURY","-71.483","45.517","7020885","QC","1973","9","12.2","0",NA,"29.4","0","-3.3","0","0.0","0",NA,"108.7","0",NA,"","15","","",NA,"193.9","21.1"
"BURY","-71.483","45.517","7020885","QC","1973","10","7.7","0",NA,"22.2","0","-7.8","0","0.0","0",NA,"79.5","0",NA,"","8","","",NA,"320.7","0.0"
"BURY","-71.483","45.517","7020885","QC","1973","11","-0.5","0",NA,"11.1","0","-13.3","0","18.2","0",NA,"118.9","0",NA,"","16","","",NA,"554.0","0.0"
"BURY","-71.483","45.517","7020885","QC","1973","12","-5.4","0",NA,"12.2","0","-25.6","0","56.0","0",NA,"172.4","0",NA,"","17","","",NA,"726.8","0.0"
