"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA MACAZA A","-74.783","46.400","7033940","QC","1973","1","-11.0","0",NA,"8.3","0","-42.8","0","52.8","0",NA,"83.3","0",NA,"","10","","",NA,"899.0","0.0"
"LA MACAZA A","-74.783","46.400","7033940","QC","1973","2","-14.1","0",NA,"2.8","0","-36.1","0","45.6","0",NA,"67.2","0",NA,"","11","","",NA,"898.1","0.0"
"LA MACAZA A","-74.783","46.400","7033940","QC","1973","3","-0.1","0",NA,"12.8","0","-16.1","0","14.4","0",NA,"76.6","0",NA,"","12","","",NA,"561.6","0.0"
"LA MACAZA A","-74.783","46.400","7033940","QC","1973","4","4.3","0",NA,"22.8","0","-12.8","0","18.3","0",NA,"61.3","0",NA,"","8","","",NA,"410.5","0.0"
"LA MACAZA A","-74.783","46.400","7033940","QC","1973","5","9.9","0",NA,"22.8","0","-3.9","0","0.0","0",NA,"86.3","0",NA,"","14","","",NA,"251.2","0.0"
"LA MACAZA A","-74.783","46.400","7033940","QC","1973","6","15.7","0",NA,"28.9","0","0.0","0","0.0","0",NA,"102.6","0",NA,"","9","","",NA,"90.0","21.6"
"LA MACAZA A","-74.783","46.400","7033940","QC","1973","7","18.7","0",NA,"32.2","0","2.8","0","0.0","0",NA,"82.5","0",NA,"","9","","",NA,"29.8","50.6"
"LA MACAZA A","-74.783","46.400","7033940","QC","1973","8","19.0","0",NA,"31.1","0","0.6","0","0.0","0",NA,"117.0","0",NA,"","16","","",NA,"29.6","61.7"
"LA MACAZA A","-74.783","46.400","7033940","QC","1973","9","11.1","0",NA,"31.1","0","-5.6","0","0.0","0",NA,"38.2","0",NA,"","8","","",NA,"236.0","28.7"
"LA MACAZA A","-74.783","46.400","7033940","QC","1973","10","7.1","0",NA,"21.1","0","-7.8","0","0.0","0",NA,"67.7","0",NA,"","11","","",NA,"338.3","0.0"
"LA MACAZA A","-74.783","46.400","7033940","QC","1973","11","-2.0","0",NA,"8.3","0","-17.2","0","13.5","0",NA,"59.3","0",NA,"","12","","",NA,"599.6","0.0"
"LA MACAZA A","-74.783","46.400","7033940","QC","1973","12","-9.2","0",NA,"5.0","0","-37.2","0","97.3","0",NA,"139.3","0",NA,"","14","","",NA,"844.0","0.0"
