"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE ANNE DE BEAUPRE","-70.917","47.033","7046837","QC","1987","1","-10.8","0",NA,"0.0","0","-28.0","0","69.6","0",NA,"69.6","0",NA,"38.0","10","","",NA,"894.0","0.0"
"STE ANNE DE BEAUPRE","-70.917","47.033","7046837","QC","1987","2","-10.9","0",NA,"2.0","0","-26.0","0","4.4","0",NA,"4.4","0",NA,"10.0","3","","",NA,"810.5","0.0"
"STE ANNE DE BEAUPRE","-70.917","47.033","7046837","QC","1987","3","-1.6","0",NA,"18.0","0","-22.0","0","25.2","0",NA,"102.8","0",NA,"0.0","9","","",NA,"608.0","0.0"
"STE ANNE DE BEAUPRE","-70.917","47.033","7046837","QC","1987","4","6.7","0",NA,"27.0","0","-6.0","0","22.0","0",NA,"46.2","0",NA,"0.0","9","","",NA,"341.6","1.5"
"STE ANNE DE BEAUPRE","-70.917","47.033","7046837","QC","1987","5","10.7","0",NA,"27.0","0","-2.5","0","0.0","0",NA,"107.0","0",NA,"0.0","13","","",NA,"229.2","2.1"
"STE ANNE DE BEAUPRE","-70.917","47.033","7046837","QC","1987","6","16.7","0",NA,"29.0","0","5.0","0","0.0","0",NA,"190.0","0",NA,"0.0","15","","",NA,"53.1","13.4"
"STE ANNE DE BEAUPRE","-70.917","47.033","7046837","QC","1987","7","19.5","0",NA,"32.0","0","9.0","0","0.0","0",NA,"203.4","0",NA,"0.0","13","","",NA,"26.1","71.4"
"STE ANNE DE BEAUPRE","-70.917","47.033","7046837","QC","1987","8","17.1","0",NA,"30.0","0","5.0","0","0.0","0",NA,"90.5","0",NA,"0.0","12","","",NA,"53.7","25.0"
"STE ANNE DE BEAUPRE","-70.917","47.033","7046837","QC","1987","9","12.7","0",NA,"25.0","0","-3.0","0","0.0","0",NA,"129.6","0",NA,"0.0","13","","",NA,"160.8","1.3"
"STE ANNE DE BEAUPRE","-70.917","47.033","7046837","QC","1987","10","6.7","0",NA,"20.0","0","-3.0","0","0.0","0",NA,"129.2","0",NA,"0.0","12","","",NA,"351.4","0.0"
"STE ANNE DE BEAUPRE","-70.917","47.033","7046837","QC","1987","11","-0.3","0",NA,"13.5","0","-12.0","0","2.0","0",NA,"119.8","0",NA,"0.0","10","","",NA,"550.0","0.0"
"STE ANNE DE BEAUPRE","-70.917","47.033","7046837","QC","1987","12","-5.9","0",NA,"4.0","0","-22.0","0","58.0","0",NA,"80.0","0",NA,"36.0","11","","",NA,"740.3","0.0"
