"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POSTE MONTAGNAIS","-65.733","51.883","7046212","QC","1986","1","-22.6","0",NA,"4.0","0","-49.0","0","20.9","1",NA,"20.9","2",NA,"","6","","",NA,"1259.1","0.0"
"POSTE MONTAGNAIS","-65.733","51.883","7046212","QC","1986","2","-19.4","0",NA,"2.0","0","-41.0","0","20.6","0",NA,"20.6","0",NA,"","2","","",NA,"1048.1","0.0"
"POSTE MONTAGNAIS","-65.733","51.883","7046212","QC","1986","3","-15.6","0",NA,"3.0","0","-40.0","0","27.5","0",NA,"27.5","0",NA,"2.0","8","","",NA,"1040.1","0.0"
"POSTE MONTAGNAIS","-65.733","51.883","7046212","QC","1986","4","-1.7","0",NA,"15.5","0","-23.0","0","32.0","0",NA,"32.0","0",NA,"0.0","5","","",NA,"589.5","0.0"
"POSTE MONTAGNAIS","-65.733","51.883","7046212","QC","1986","5","6.0","0",NA,"27.5","0","-12.0","0","0.0","0",NA,"8.0","0",NA,"0.0","2","","",NA,"372.3","0.0"
"POSTE MONTAGNAIS","-65.733","51.883","7046212","QC","1986","6","6.1","15",NA,"22.5","15","-6.5","15","0.0","14",NA,"40.8","14",NA,"0.0","8","","",NA,"178.3","0.0"
"POSTE MONTAGNAIS","-65.733","51.883","7046212","QC","1986","7","11.1","8",NA,"23.0","7","-1.5","8","0.0","7",NA,"76.7","7",NA,"0.0","7","","",NA,"159.0","0.0"
"POSTE MONTAGNAIS","-65.733","51.883","7046212","QC","1986","10","-6.0","14",NA,"7.0","13","-21.0","13","7.0","11",NA,"22.1","11",NA,"","2","","",NA,"408.3","0.0"
"POSTE MONTAGNAIS","-65.733","51.883","7046212","QC","1986","11","-14.6","0",NA,"-0.5","0","-37.0","0","45.9","0",NA,"45.9","0",NA,"28.0","12","","",NA,"977.3","0.0"
"POSTE MONTAGNAIS","-65.733","51.883","7046212","QC","1986","12","-19.4","0",NA,"-4.0","0","-40.0","0","41.8","0",NA,"41.8","0",NA,"40.0","11","","",NA,"1159.0","0.0"
