"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE MADELEINE","-73.133","45.617","7027517","QC","1991","1","-10.9","0","-0.7","3.0","0","-30.0","0","54.2","0","126.0","65.4","0","92.0","22.0","11","","",NA,"894.6","0.0"
"STE MADELEINE","-73.133","45.617","7027517","QC","1991","2","-5.8","0","2.9","7.0","0","-26.0","0","23.8","0","70.0","46.0","0","88.0","0.0","6","","",NA,"666.1","0.0"
"STE MADELEINE","-73.133","45.617","7027517","QC","1991","3","-0.6","0","2.0","12.5","0","-14.0","0","17.9","0","61.0","98.2","0","145.0","0.0","11","","",NA,"576.3","0.0"
"STE MADELEINE","-73.133","45.617","7027517","QC","1991","4","7.3","0","1.1","21.5","0","-3.0","0","0.0","0","0.0","131.3","0","149.0","0.0","10","","",NA,"321.6","0.0"
"STE MADELEINE","-73.133","45.617","7027517","QC","1991","5","14.8","0","1.4","31.5","0","0.0","0","0.0","0",NA,"94.4","0","110.0","0.0","8","","",NA,"126.4","28.2"
"STE MADELEINE","-73.133","45.617","7027517","QC","1991","6","19.2","0","0.6","31.5","0","6.5","0","0.0","0",NA,"51.2","0","53.0","0.0","6","","",NA,"29.8","65.3"
"STE MADELEINE","-73.133","45.617","7027517","QC","1991","7","20.4","0","-0.3","33.0","0","8.0","0","0.0","0",NA,"75.0","0","73.0","0.0","9","","",NA,"8.3","81.3"
"STE MADELEINE","-73.133","45.617","7027517","QC","1991","8","20.3","0","0.8","31.5","0","5.5","0","0.0","0",NA,"105.2","0","107.0","0.0","14","","",NA,"12.3","84.9"
"STE MADELEINE","-73.133","45.617","7027517","QC","1991","9","13.0","0","-2.1","27.5","0","-3.0","0","0.0","0",NA,"80.4","0","92.0","0.0","11","","",NA,"162.1","10.9"
"STE MADELEINE","-73.133","45.617","7027517","QC","1991","10","9.2","0","1.0","24.5","0","-6.0","0","0.0","0","0.0","87.8","0","85.0","0.0","11","","",NA,"272.5","1.1"
"STE MADELEINE","-73.133","45.617","7027517","QC","1991","11","1.9","0","-0.1","18.5","0","-11.0","0","3.4","0","21.0","33.4","0","33.0","0.0","11","","",NA,"484.3","0.0"
"STE MADELEINE","-73.133","45.617","7027517","QC","1991","12","-8.3","0","-2.3","10.0","0","-29.0","0","65.1","0","142.0","74.1","2",NA,"13.0","11","","",NA,"814.8","0.0"
