"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1942","1","-13.2","0",NA,"1.7","0","-32.8","0","72.3","0",NA,"83.7","0",NA,"","15","","",NA,"967.3","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1942","2","-9.8","0",NA,"4.4","0","-28.9","0","49.1","0",NA,"49.1","0",NA,"","8","","",NA,"778.3","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1942","3","-0.4","0",NA,"8.9","0","-11.1","0","68.6","0",NA,"100.9","0",NA,"","7","","",NA,"571.1","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1942","4","5.2","0",NA,"26.7","0","-6.7","0","16.8","0",NA,"26.8","0",NA,"","6","","",NA,"383.4","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1942","5","15.1","0",NA,"28.9","0","2.2","0","0.0","0",NA,"45.7","0",NA,"","5","","",NA,"99.2","8.3"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1942","6","19.5","0",NA,"33.9","0","7.2","0","0.0","0",NA,"69.9","0",NA,"","7","","",NA,"18.6","62.6"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1942","7","20.4","0",NA,"31.7","0","8.3","0","0.0","0",NA,"125.2","0",NA,"","8","","",NA,"8.2","82.8"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1942","8","18.8","0",NA,"29.4","0","6.7","0","0.0","0",NA,"70.4","0",NA,"","7","","",NA,"21.1","45.7"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1942","9","14.3","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"132.7","0",NA,"","9","","",NA,"132.2","22.5"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1942","10","8.1","0",NA,"20.0","0","-1.1","0","2.8","0",NA,"100.8","0",NA,"","9","","",NA,"307.8","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1942","11","-0.5","0",NA,"13.3","0","-12.2","0","12.2","0",NA,"63.9","0",NA,"","8","","",NA,"554.4","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1942","12","-11.1","0",NA,"-1.1","0","-30.0","0","118.5","0",NA,"118.5","0",NA,"","9","","",NA,"902.4","0.0"
