"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","1988","1","-7.9","0","1.9","10.5","0","-30.0","0","25.6","0","39.0","43.7","0","45.0","3.0","11","","",NA,"802.0","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1988","2","-8.2","0","-0.5","8.5","0","-28.0","0","87.3","0","170.0","94.1","0","129.0","22.0","16","","",NA,"761.0","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1988","3","-3.1","0","-1.0","19.0","0","-20.0","0","17.5","0","37.0","51.7","0","60.0","0.0","10","","",NA,"655.4","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1988","4","6.3","0","0.3","18.5","0","-2.0","0","4.9","0","29.0","82.8","0","92.0","0.0","16","","",NA,"352.2","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1988","5","14.2","0","1.4","26.0","0","0.0","0","0.0","0","0.0","49.9","0","51.0","0.0","9","","",NA,"124.8","8.1"
"GRANBY","-72.717","45.383","7022800","QC","1988","6","16.8","0","-1.0","34.0","0","4.0","0","0.0","0",NA,"94.0","0","81.0","0.0","9","","",NA,"86.0","51.1"
"GRANBY","-72.717","45.383","7022800","QC","1988","7","21.6","0","1.4","33.0","0","9.5","0","0.0","0",NA,"59.4","0","50.0","0.0","12","","",NA,"12.4","124.3"
"GRANBY","-72.717","45.383","7022800","QC","1988","8","20.1","0","0.9","33.5","0","6.5","0","0.0","0",NA,"156.6","0","128.0","0.0","15","","",NA,"36.5","103.0"
"GRANBY","-72.717","45.383","7022800","QC","1988","9","13.5","0","-1.3","25.0","0","0.5","0","0.0","0",NA,"90.8","0","87.0","0.0","10","","",NA,"140.6","5.8"
"GRANBY","-72.717","45.383","7022800","QC","1988","10","5.8","0","-2.3","22.0","0","-6.0","0","6.2","0","181.0","87.8","0","86.0","0.0","17","","",NA,"379.5","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1988","11","2.6","0","0.8","19.5","0","-8.5","0","20.7","0","81.0","133.8","0","128.0","0.0","12","","",NA,"462.5","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1988","12","-7.4","0","-1.7","9.5","0","-25.0","0","48.7","0","80.0","59.1","0","58.0","7.0","14","","",NA,"786.9","0.0"
