"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BGE C LAC CHATEAUVERT","-73.900","47.767","7070451","QC","1962","1","",,NA,"",,"",,"93.6","0",NA,"93.6","0",NA,"","16","","",NA,"",""
"BGE C LAC CHATEAUVERT","-73.900","47.767","7070451","QC","1962","2","",,NA,"",,"",,"66.6","0",NA,"66.6","0",NA,"","10","","",NA,"",""
"BGE C LAC CHATEAUVERT","-73.900","47.767","7070451","QC","1962","3","",,NA,"",,"",,"16.9","0",NA,"19.5","0",NA,"","7","","",NA,"",""
"BGE C LAC CHATEAUVERT","-73.900","47.767","7070451","QC","1962","4","",,NA,"",,"",,"35.1","0",NA,"72.3","0",NA,"","12","","",NA,"",""
"BGE C LAC CHATEAUVERT","-73.900","47.767","7070451","QC","1962","5","",,NA,"",,"",,"0.0","0",NA,"171.2","0",NA,"","16","","",NA,"",""
"BGE C LAC CHATEAUVERT","-73.900","47.767","7070451","QC","1962","6","",,NA,"",,"",,"0.0","0",NA,"88.9","0",NA,"","11","","",NA,"",""
"BGE C LAC CHATEAUVERT","-73.900","47.767","7070451","QC","1962","7","",,NA,"",,"",,"0.0","0",NA,"114.4","0",NA,"","15","","",NA,"",""
"BGE C LAC CHATEAUVERT","-73.900","47.767","7070451","QC","1962","8","",,NA,"",,"",,"0.0","0",NA,"58.9","0",NA,"","10","","",NA,"",""
"BGE C LAC CHATEAUVERT","-73.900","47.767","7070451","QC","1962","9","",,NA,"",,"",,"0.0","0",NA,"82.9","0",NA,"","10","","",NA,"",""
"BGE C LAC CHATEAUVERT","-73.900","47.767","7070451","QC","1962","10","",,NA,"",,"",,"13.5","0",NA,"68.4","0",NA,"","11","","",NA,"",""
"BGE C LAC CHATEAUVERT","-73.900","47.767","7070451","QC","1962","11","",,NA,"",,"",,"10.7","0",NA,"16.6","0",NA,"","4","","",NA,"",""
