"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1966","1","-10.9","0",NA,"5.0","0","-31.7","0","94.2","0",NA,"95.0","0",NA,"","13","84.4","0",NA,"897.2","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1966","2","-9.5","0",NA,"7.2","0","-37.2","0","23.9","0",NA,"52.6","0",NA,"","4","106.2","0",NA,"770.6","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1966","3","-2.1","0",NA,"8.9","0","-16.7","0","7.4","0",NA,"61.3","0",NA,"","6","132.8","0",NA,"624.0","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1966","4","4.7","0",NA,"18.9","0","-7.8","0","0.0","0",NA,"14.9","0",NA,"","6","203.2","0",NA,"397.8","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1966","5","10.3","0",NA,"28.9","0","-6.7","0","2.5","0",NA,"51.2","0",NA,"","9","220.6","0",NA,"242.8","4.6"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1966","6","17.8","0",NA,"31.7","0","2.8","0","0.0","0",NA,"109.6","0",NA,"","12","231.9","0",NA,"51.2","44.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1966","7","19.8","0",NA,"33.3","0","7.2","0","0.0","0",NA,"66.9","0",NA,"","9","255.3","0",NA,"18.3","74.8"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1966","8","18.5","0",NA,"30.0","0","6.7","0","0.0","0",NA,"140.8","0",NA,"","12","191.0","0",NA,"25.8","40.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1966","9","12.4","0",NA,"28.3","0","-2.8","0","0.0","0",NA,"70.3","0",NA,"","7","209.6","0",NA,"172.5","5.7"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1966","10","7.9","0",NA,"21.1","0","-8.9","0","0.0","0",NA,"48.6","0",NA,"","6","137.0","0",NA,"313.4","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1966","11","2.8","0",NA,"16.1","0","-11.7","0","3.3","0",NA,"104.4","0",NA,"","13","71.1","0",NA,"457.4","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1966","12","-6.6","0",NA,"4.4","0","-18.3","0","79.5","0",NA,"133.9","0",NA,"","13","73.2","0",NA,"762.2","0.0"
