"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASCOUCHE","-73.600","45.750","7014629","QC","1995","1","",,"","",,"",,"44.3","2",NA,"113.4","4",NA,"25.0","10","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1995","2","",,"","",,"",,"40.6","0","116.0","40.8","0","68.0","42.0","9","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1995","3","",,"","",,"",,"23.3","0","75.0","49.3","0","82.0","0.0","9","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1995","4","",,"","",,"",,"1.6","0","25.0","88.0","0","116.0","0.0","11","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1995","5","",,"","",,"",,"0.0","0",NA,"91.2","0","95.0","0.0","10","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1995","6","",,"","",,"",,"0.0","0",NA,"37.2","0","39.0","0.0","6","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1995","7","",,"","",,"",,"0.0","0",NA,"108.6","0","130.0","0.0","10","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1995","8","",,"","",,"",,"0.0","0",NA,"76.6","0","90.0","0.0","10","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1995","9","",,"","",,"",,"0.0","0",NA,"51.1","0","51.0","0.0","7","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1995","10","",,"","",,"",,"0.0","0","0.0","166.4","0","174.0","0.0","13","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1995","11","",,"","",,"",,"39.2","0","288.0","119.4","0","118.0","22.0","16","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1995","12","",,"","",,"",,"66.0","0","163.0","66.0","0","86.0","39.0","12","","",NA,"",""
