"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2011","1","-9.2","0",NA,"10.0","0","-33.3","0","",,NA,"43.2","0",NA,"","19","",,NA,"844.6","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2011","2","-7.4","0",NA,"12.0","0","-23.8","0","",,NA,"84.0","0",NA,"","19","",,NA,"712.3","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2011","3","-2.5","0",NA,"11.2","0","-20.9","0","",,NA,"70.6","0",NA,"","15","",,NA,"634.0","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2011","4","6.3","0",NA,"27.1","0","-6.6","0","",,NA,"169.9","0",NA,"","17","",,NA,"351.7","1.9"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2011","5","14.1","1",NA,"28.4","1","1.4","1","",,NA,"198.2","1",NA,"","14","",,NA,"125.5","9.7"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2011","6","17.7","0",NA,"32.1","0","4.5","0","",,NA,"43.8","0",NA,"","7","",,NA,"43.1","33.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2011","7","21.1","0",NA,"33.3","0","10.2","0","",,NA,"79.8","0",NA,"","9","",,NA,"0.8","96.2"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2011","8","19.6","0",NA,"30.8","0","10.2","0","",,NA,"210.2","0",NA,"","10","",,NA,"10.8","61.3"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2011","9","16.8","0",NA,"27.7","0","2.9","0","",,NA,"168.2","0",NA,"","11","",,NA,"66.3","29.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2011","10","9.3","0",NA,"25.1","0","-5.2","0","",,NA,"128.4","1",NA,"","12","",,NA,"269.2","0.1"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2011","11","5.8","0",NA,"20.1","0","-9.8","0","",,NA,"33.2","0",NA,"","11","",,NA,"367.2","0.0"
"FRELIGHSBURG","-72.850","45.033","7022579","QC","2011","12","-2.5","0",NA,"10.0","0","-21.5","0","",,NA,"79.1","0",NA,"","18","",,NA,"634.7","0.0"
