"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PERIBONCA","-72.033","48.767","7065960","QC","1979","1","-17.5","1",NA,"5.0","0","-48.9","1","32.7","2",NA,"31.2","7",NA,"43.0","3","75.8","0",NA,"1065.8","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1979","2","-18.6","0",NA,"4.4","0","-40.0","0","17.9","0",NA,"17.9","0",NA,"61.0","4","129.6","0",NA,"1024.0","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1979","3","-4.4","0",NA,"13.9","0","-35.0","0","22.4","0",NA,"37.7","0",NA,"20.0","8","134.7",".5",NA,"694.3","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1979","4","3.0","1",NA,"19.4","0","-8.9","1","13.7","0",NA,"31.5","0",NA,"0.0","8","201.4","1.75",NA,"434.9","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1979","5","10.0","0",NA,"25.0","0","-4.4","0","0.0","0",NA,"91.9","0",NA,"0.0","13","193.0","1.33333333333333333333333333333333333333",NA,"247.5","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1979","6","15.1","0",NA,"27.2","0","0.6","0","0.0","0",NA,"115.5","0",NA,"0.0","12","232.9",".66666666666666666666666666666666666667",NA,"97.1","9.2"
"PERIBONCA","-72.033","48.767","7065960","QC","1979","7","17.8","0",NA,"28.9","0","1.1","0","0.0","0",NA,"110.6","0",NA,"0.0","13","259.0",".66666666666666666666666666666666666667",NA,"53.2","47.8"
"PERIBONCA","-72.033","48.767","7065960","QC","1979","8","14.3","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"78.2","0",NA,"0.0","14","220.6","0",NA,"124.2","10.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1979","9","10.4","0",NA,"26.7","0","-3.3","0","0.0","0",NA,"146.2","0",NA,"0.0","10","103.7","2.83333333333333333333333333333333333333",NA,"228.7","0.4"
"PERIBONCA","-72.033","48.767","7065960","QC","1979","10","5.9","3",NA,"22.8","2","-7.2","2","0.3","0",NA,"77.1","0",NA,"0.0","15","57.7","0",NA,"338.5","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1979","11","-1.1","0",NA,"12.8","0","-19.0","0","20.3","4",NA,"47.0","7",NA,"5.0","8","32.0","0",NA,"572.2","0.0"
"PERIBONCA","-72.033","48.767","7065960","QC","1979","12","-11.5","5",NA,"6.0","1","-37.8","5","28.6","0",NA,"28.6","0",NA,"23.0","8","25.4","2.08333333333333333333333333333333333333",NA,"767.6","0.0"
