"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2011","1","-10.0","0",NA,"4.1","0","-28.0","0","",,NA,"26.1","0",NA,"","10","",,NA,"867.8","0.0"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2011","2","-9.3","0",NA,"6.3","0","-20.0","0","",,NA,"99.0","0",NA,"","13","",,NA,"764.2","0.0"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2011","3","-4.3","0",NA,"7.6","0","-24.2","0","",,NA,"74.4","12",NA,"","10","",,NA,"690.4","0.0"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2011","4","3.6","0",NA,"15.6","0","-7.9","0","",,NA,"129.8","0",NA,"","16","",,NA,"430.8","0.0"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2011","5","10.8","0",NA,"25.0","0","0.8","0","",,NA,"149.8","0",NA,"","18","",,NA,"226.5","2.1"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2011","6","17.1","0",NA,"29.6","0","4.4","0","",,NA,"96.2","0",NA,"","10","",,NA,"49.7","21.5"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2011","7","20.7","0",NA,"30.9","0","10.5","0","",,NA,"143.6","0",NA,"","13","",,NA,"3.7","88.6"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2011","8","19.0","1",NA,"29.8","1","9.9","0","",,NA,"200.7","1",NA,"","14","",,NA,"12.0","40.9"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2011","9","15.6","0",NA,"26.7","0","4.0","0","",,NA,"113.4","0",NA,"","11","",,NA,"80.4","9.7"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2011","10","8.3","0",NA,"23.8","0","-3.9","0","",,NA,"101.5","0",NA,"","13","",,NA,"299.7","0.2"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2011","11","3.3","0",NA,"15.5","0","-11.2","0","",,NA,"69.0","0",NA,"","12","",,NA,"442.1","0.0"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2011","12","-4.8","0",NA,"7.3","0","-20.1","0","",,NA,"133.0","0",NA,"","18","",,NA,"706.2","0.0"
