"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1932","1","-4.5","0",NA,"10.6","0","-22.8","0","22.7","0",NA,"119.7","0",NA,"","11","","",NA,"697.9","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1932","2","-10.8","0",NA,"6.7","0","-27.2","0","47.0","0",NA,"86.3","0",NA,"","11","","",NA,"834.2","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1932","3","-6.3","0",NA,"8.3","0","-23.9","0","85.8","0",NA,"127.7","0",NA,"","13","","",NA,"753.6","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1932","4","3.0","0",NA,"20.0","0","-13.3","0","22.3","0",NA,"83.9","0",NA,"","10","","",NA,"450.8","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1932","5","11.8","0",NA,"32.8","0","-2.2","0","0.0","0",NA,"36.0","0",NA,"","4","","",NA,"201.9","10.4"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1932","6","15.8","0",NA,"29.4","0","2.2","0","0.0","0",NA,"80.4","0",NA,"","9","","",NA,"90.7","25.6"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1932","7","18.8","0",NA,"28.3","0","6.7","0","0.0","0",NA,"109.2","0",NA,"","11","","",NA,"20.3","43.6"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1932","8","19.4","0",NA,"31.7","0","6.1","0","0.0","0",NA,"97.6","0",NA,"","7","","",NA,"17.3","59.9"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1932","9","14.4","0",NA,"30.6","0","-4.4","0","0.0","0",NA,"46.2","0",NA,"","7","","",NA,"123.4","16.3"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1932","10","8.5","1",NA,"24.4","1","-4.4","1","0.0","0",NA,"104.5","0",NA,"","9","","",NA,"287.7","3.1"
