"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","2013","1","-10.6","1",NA,"8.6","1","-34.7","1","",,NA,"88.8","6",NA,"36.0","18","",,NA,"857.5","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","2013","2","-9.2","1",NA,"5.0","1","-24.8","0","",,NA,"36.9","7",NA,"59.0","11","",,NA,"733.8","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","2013","3","-2.7","0",NA,"9.8","0","-18.2","0","",,NA,"52.3","2",NA,"30.0","14","",,NA,"640.4","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","2013","4","2.4","0",NA,"23.4","0","-13.7","0","",,NA,"116.2","1",NA,"","16","",,NA,"468.1","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","2013","5","11.3","0",NA,"29.2","0","-1.4","0","",,NA,"86.4","3",NA,"","8","",,NA,"212.2","3.6"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","2013","6","15.9","0",NA,"30.4","0","2.7","0","",,NA,"54.2","0",NA,"","8","",,NA,"80.2","16.2"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","2013","7","19.8","0",NA,"33.4","0","7.4","0","",,NA,"76.0","6",NA,"","9","",,NA,"16.9","71.3"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","2013","8","18.6","2",NA,"29.8","2","8.3","0","",,NA,"111.6","3",NA,"","9","",,NA,"19.3","36.5"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","2013","9","13.6","0",NA,"23.7","0","2.0","0","",,NA,"85.4","0",NA,"","12","",,NA,"136.6","3.8"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","2013","10","8.6","1",NA,"22.8","1","-4.8","0","",,NA,"70.4","2",NA,"","12","",,NA,"282.5","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","2013","11","-1.6","1",NA,"12.1","1","-17.1","1","",,NA,"68.3","3",NA,"13.0","11","",,NA,"568.9","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","2013","12","-11.5","0",NA,"8.0","0","-26.8","0","",,NA,"40.0","3",NA,"36.0","14","",,NA,"913.5","0.0"
