"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANSTEAD","-72.100","45.017","7028280","QC","1970","1","-16.0","0",NA,"4.4","0","-32.2","0","41.1","0",NA,"48.2","0",NA,"","12","","",NA,"1052.9","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1970","2","-9.6","0",NA,"6.1","0","-30.0","0","45.8","0",NA,"76.7","0",NA,"","9","","",NA,"773.1","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1970","3","-4.2","0",NA,"8.3","0","-21.1","0","61.4","0",NA,"83.0","0",NA,"","14","","",NA,"689.4","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1970","4","3.9","0",NA,"23.9","0","-14.4","0","19.4","0",NA,"97.3","0",NA,"","9","","",NA,"423.0","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1970","5","11.1","0",NA,"28.9","0","-1.7","0","4.3","0",NA,"91.7","0",NA,"","12","","",NA,"216.6","2.4"
"STANSTEAD","-72.100","45.017","7028280","QC","1970","6","15.9","0",NA,"29.4","0","1.7","0","0.0","0",NA,"58.7","0",NA,"","9","","",NA,"85.2","22.5"
"STANSTEAD","-72.100","45.017","7028280","QC","1970","7","19.5","0",NA,"31.7","0","3.9","0","0.0","0",NA,"68.5","0",NA,"","11","","",NA,"24.8","71.8"
"STANSTEAD","-72.100","45.017","7028280","QC","1970","8","17.9","0",NA,"31.1","0","3.3","0","0.0","0",NA,"111.5","0",NA,"","13","","",NA,"46.9","45.3"
"STANSTEAD","-72.100","45.017","7028280","QC","1970","9","13.2","0",NA,"27.8","0","1.7","0","0.0","0",NA,"127.5","0",NA,"","15","","",NA,"149.4","6.8"
"STANSTEAD","-72.100","45.017","7028280","QC","1970","10","8.7","0",NA,"25.6","0","-7.8","0","0.0","0",NA,"56.9","0",NA,"","12","","",NA,"288.7","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1970","11","1.6","0",NA,"15.0","0","-13.9","0","6.1","0",NA,"68.5","0",NA,"","12","","",NA,"491.7","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1970","12","-11.1","0",NA,"11.7","0","-31.7","0","173.1","0",NA,"175.1","0",NA,"","19","","",NA,"901.3","0.0"
