"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","2008","1","-6.0","0","3.7","14.0","0","-25.0","0","53.5","0","82.0","96.2","0","99.0","9.0","16","","",NA,"744.5","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2008","2","-6.6","0","1.1","10.5","0","-22.5","0","71.4","0","139.0","68.2","1",NA,"25.0","15","","",NA,"714.4","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2008","3","-3.9","0","-1.7","10.0","0","-16.5","0","42.1","0","89.0","98.7","0","114.0","27.0","11","","",NA,"678.4","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2008","4","8.7","0","2.7","26.0","0","-5.0","0","3.0","0","18.0","67.5","0","75.0","0.0","8","","",NA,"278.6","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2008","5","11.7","0","-1.1","26.0","0","0.0","0","0.0","0","0.0","98.6","0","102.0","0.0","12","","",NA,"194.3","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2008","6","19.3","0","1.4","32.0","0","9.5","0","0.0","0",NA,"112.9","0","98.0","0.0","17","","",NA,"26.7","64.3"
"GRANBY","-72.717","45.383","7022800","QC","2008","7","20.5","0","0.3","32.0","0","10.5","0","0.0","0",NA,"147.3","0","125.0","0.0","17","","",NA,"1.5","80.4"
"GRANBY","-72.717","45.383","7022800","QC","2008","8","19.0","0","-0.2","30.0","0","7.0","0","0.0","0",NA,"160.5","0","131.0","0.0","11","","",NA,"14.6","44.8"
"GRANBY","-72.717","45.383","7022800","QC","2008","9","16.0","0","1.1","31.5","0","2.5","0","0.0","0",NA,"90.8","0","87.0","0.0","11","","",NA,"86.1","24.8"
"GRANBY","-72.717","45.383","7022800","QC","2008","10","8.0","0","-0.1","23.5","0","-4.0","0","3.5","0","102.0","85.1","0","83.0","0.0","10","","",NA,"310.9","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2008","11","2.4","0","0.6","20.5","0","-10.5","0","8.0","0","31.0","62.9","0","60.0","0.0","12","","",NA,"468.5","0.0"
"GRANBY","-72.717","45.383","7022800","QC","2008","12","-6.0","0","-0.3","13.5","0","-22.5","0","85.6","0","141.0","130.8","0","128.0","3.0","20","","",NA,"742.5","0.0"
