"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THETFORD MINES","-71.317","46.067","7028440","QC","1957","1","-15.3","0",NA,"10.0","0","-35.6","0","71.0","0",NA,"88.8","0",NA,"","15","","",NA,"1032.5","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1957","2","-8.4","0",NA,"8.3","0","-26.7","0","44.4","0",NA,"70.0","0",NA,"","9","","",NA,"738.0","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1957","3","-3.0","0",NA,"8.9","0","-16.1","0","22.8","0",NA,"38.1","0",NA,"","6","","",NA,"650.0","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1957","4","3.6","0",NA,"21.1","0","-12.2","0","11.4","0",NA,"43.3","0",NA,"","11","","",NA,"432.9","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1957","5","10.4","0",NA,"25.6","0","-5.0","0","1.3","0",NA,"62.3","0",NA,"","9","","",NA,"237.4","1.3"
"THETFORD MINES","-71.317","46.067","7028440","QC","1957","6","17.1","0",NA,"30.6","0","0.6","0","0.0","0",NA,"102.0","0",NA,"","14","","",NA,"77.3","51.5"
"THETFORD MINES","-71.317","46.067","7028440","QC","1957","7","16.9","0",NA,"30.0","0","6.1","0","0.0","0",NA,"105.6","0",NA,"","14","","",NA,"51.6","16.4"
"THETFORD MINES","-71.317","46.067","7028440","QC","1957","8","14.9","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"74.2","0",NA,"","3","","",NA,"109.1","12.1"
"THETFORD MINES","-71.317","46.067","7028440","QC","1957","9","13.7","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"127.8","0",NA,"","15","","",NA,"138.4","10.1"
"THETFORD MINES","-71.317","46.067","7028440","QC","1957","10","7.5","0",NA,"22.8","0","-6.7","0","0.0","0",NA,"86.9","0",NA,"","9","","",NA,"324.9","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1957","11","1.3","0",NA,"13.9","0","-21.1","0","17.7","0",NA,"117.4","0",NA,"","18","","",NA,"501.7","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1957","12","-6.4","0",NA,"11.1","0","-23.3","0","72.4","0",NA,"114.3","0",NA,"","16","","",NA,"756.6","0.0"
