"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAGOG","-72.117","45.267","7024440","QC","1955","1","-11.2","0","-1.1","1.7","0","-26.1","0","76.3","0","136.0","83.2","0","104.0","","17","","",NA,"905.7","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1955","2","-8.3","0","-0.1","8.3","0","-32.8","0","55.2","0","121.0","83.6","0","133.0","","10","","",NA,"736.9","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1955","3","-4.2","0","-1.5","8.9","0","-17.8","0","74.1","0","176.0","121.8","0","156.0","","16","","",NA,"688.4","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1955","4","6.0","0","1.2","22.2","0","-6.1","0","1.3","0","11.0","53.5","0","69.0","","11","","",NA,"359.3","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1955","5","14.0","0","2.1","27.8","0","1.1","0","0.0","0","0.0","74.4","0","74.0","","11","","",NA,"138.3","13.4"
"MAGOG","-72.117","45.267","7024440","QC","1955","6","18.1","0","1.2","30.6","0","5.6","0","0.0","0",NA,"43.0","0","38.0","","7","","",NA,"32.3","36.2"
"MAGOG","-72.117","45.267","7024440","QC","1955","7","21.7","0","2.3","32.8","0","7.2","0","0.0","0",NA,"66.8","0","56.0","","8","","",NA,"5.3","119.3"
"MAGOG","-72.117","45.267","7024440","QC","1955","8","20.8","0","2.3","33.3","0","5.6","0","0.0","0",NA,"145.5","0","123.0","","13","","",NA,"20.3","106.0"
"MAGOG","-72.117","45.267","7024440","QC","1955","9","13.5","0","-0.5","28.3","0","-0.6","0","0.0","0",NA,"34.8","0","35.0","","5","","",NA,"147.5","11.9"
"MAGOG","-72.117","45.267","7024440","QC","1955","10","9.0","0","1.7","23.3","0","-2.8","0","0.0","0","0.0","85.3","0","81.0","","11","","",NA,"279.3","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1955","11","0.4","0","-0.6","11.1","0","-12.2","0","20.4","0","88.0","82.6","0","85.0","","16","","",NA,"527.5","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1955","12","-11.1","0","-5.1","1.7","0","-28.9","0","70.2","0","123.0","70.2","0","79.0","","14","","",NA,"903.1","0.0"
