"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","1995","1","-5.0","0","4.8","17.5","0","-27.5","0","58.0","0","89.0","131.1","0","135.0","4.0","17","","",NA,"712.5","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1995","2","-9.7","0","-2.0","6.5","0","-28.0","0","80.4","0","156.0","89.1","0","122.0","33.0","13","","",NA,"776.6","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1995","3","0.6","0","2.7","13.5","0","-20.0","0","36.0","0","76.0","78.0","0","90.0","0.0","10","","",NA,"540.2","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1995","4","3.2","0","-2.8","15.5","0","-16.0","0","12.4","0","73.0","84.5","0","94.0","0.0","13","","",NA,"443.3","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1995","5","12.4","0","-0.4","25.5","0","-3.0","0","0.0","0","0.0","117.1","0","121.0","0.0","11","","",NA,"174.0","1.5"
"GRANBY","-72.717","45.383","7022800","QC","1995","6","19.5","0","1.7","32.0","0","7.0","0","0.0","0",NA,"61.8","0","53.0","0.0","4","","",NA,"29.2","73.7"
"GRANBY","-72.717","45.383","7022800","QC","1995","7","21.8","0","1.6","33.5","0","11.0","0","0.0","0",NA,"148.4","0","126.0","0.0","11","","",NA,"0.4","118.8"
"GRANBY","-72.717","45.383","7022800","QC","1995","8","19.7","0","0.5","30.5","0","8.0","0","0.0","0",NA,"101.0","0","82.0","0.0","7","","",NA,"19.4","71.7"
"GRANBY","-72.717","45.383","7022800","QC","1995","9","12.9","0","-1.9","25.5","0","0.5","0","0.0","0",NA,"143.5","0","137.0","0.0","10","","",NA,"153.4","1.6"
"GRANBY","-72.717","45.383","7022800","QC","1995","10","10.9","0","2.8","25.0","0","-3.0","0","0.0","0","0.0","193.3","0","189.0","0.0","12","","",NA,"220.6","0.3"
"GRANBY","-72.717","45.383","7022800","QC","1995","11","-0.8","0","-2.6","16.5","0","-17.0","0","47.9","0","188.0","137.8","0","131.0","9.0","18","","",NA,"565.1","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1995","12","-9.4","0","-3.7","1.0","0","-21.0","0","96.7","0","159.0","98.1","0","96.0","53.0","16","","",NA,"848.9","0.0"
