"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","1951","1","-10.7","4","2.8","5.0","4","-30.6","3","78.3","0","127.0","126.3","0","166.0","","10","","",NA,"775.9","0.0"
"ST COME","-73.750","46.283","7017080","QC","1951","2","-9.7","4","1.7","4.4","2","-45.6","2","71.1","0","136.0","71.4","0","107.0","","7","","",NA,"664.1","0.0"
"ST COME","-73.750","46.283","7017080","QC","1951","3","-5.5","7","-0.1","11.1","4","-22.8","3","70.9","0","173.0","99.4","0","137.0","","10","","",NA,"562.8","0.0"
"ST COME","-73.750","46.283","7017080","QC","1951","4","4.9","5","1.7","18.3","1","-3.9","5","13.8","15",NA,"70.3","15",NA,"","15","","",NA,"328.6","0.0"
"ST COME","-73.750","46.283","7017080","QC","1951","5","12.4","0","2.1","31.7","0","-5.0","0","0.0","0","0.0","64.5","0","69.0","","8","","",NA,"177.6","4.3"
"ST COME","-73.750","46.283","7017080","QC","1951","6","15.2","0","-0.1","31.7","0","-0.6","0","0.0","0",NA,"101.2","0","96.0","","12","","",NA,"90.0","7.4"
"ST COME","-73.750","46.283","7017080","QC","1951","7","",,"","32.2","0","",,"0.0","0",NA,"60.1","0","55.0","","9","","",NA,"",""
"ST COME","-73.750","46.283","7017080","QC","1951","8","16.5","0","-0.2","28.9","0","3.9","0","0.0","0",NA,"45.1","0","46.0","","5","","",NA,"62.9","14.9"
"ST COME","-73.750","46.283","7017080","QC","1951","9","12.4","2","0.2","31.7","1","-6.7","1","0.0","0","0.0","40.3","0","40.0","","8","","",NA,"168.7","11.1"
"ST COME","-73.750","46.283","7017080","QC","1951","10","9.9","2","4.5","25.6","1","-7.2","1","1.5","0","42.0","45.5","0","44.0","","7","","",NA,"235.2","0.0"
"ST COME","-73.750","46.283","7017080","QC","1951","11","-2.5","1","-1.2","12.8","1","-23.3","0","38.3","0","142.0","57.8","0","56.0","","7","","",NA,"593.4","0.0"
"ST COME","-73.750","46.283","7017080","QC","1951","12","-6.5","2","2.7","19.4","1","-31.1","1","93.9","0","144.0","105.6","0","124.0","","12","","",NA,"711.4","0.0"
