"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1956","1","-11.7","0",NA,"3.9","0","-22.8","0","21.4","0",NA,"25.2","0",NA,"","8","","",NA,"919.8","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1956","2","-9.0","0",NA,"3.3","0","-24.4","0","56.0","0",NA,"62.4","0",NA,"","12","","",NA,"781.7","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1956","3","-7.9","2",NA,"5.6","1","-24.4","1","63.1","0",NA,"63.1","0",NA,"","10","","",NA,"752.0","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1956","4","1.9","0",NA,"15.0","0","-13.3","0","7.7","0",NA,"61.0","0",NA,"","10","","",NA,"483.0","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1956","5","6.6","0",NA,"25.0","0","-7.2","0","3.3","0",NA,"97.7","0",NA,"","11","","",NA,"352.2","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1956","6","15.4","0",NA,"33.9","0","2.8","0","0.0","0",NA,"48.7","0",NA,"","7","","",NA,"92.0","15.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1956","7","17.1","0",NA,"28.3","0","6.7","0","0.0","0",NA,"140.2","0",NA,"","11","","",NA,"44.5","16.2"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1956","8","16.6","0",NA,"30.6","0","6.1","0","0.0","0",NA,"124.7","0",NA,"","12","","",NA,"64.9","21.5"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1956","9","10.3","4",NA,"24.4","3","0.0","3","0.0","0",NA,"128.7","0",NA,"","10","","",NA,"199.9","0.6"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1956","10","9.2","0",NA,"22.8","0","-2.2","0","0.0","0",NA,"40.7","0",NA,"","5","","",NA,"273.0","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1956","11","-0.4","2",NA,"16.7","1","-19.4","1","32.5","0",NA,"93.2","0",NA,"","9","","",NA,"516.0","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1956","12","-9.1","0",NA,"4.4","0","-29.4","0","39.3","0",NA,"41.9","0",NA,"","12","","",NA,"840.0","0.0"
